"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adolfo_de_Nassau-Schaumburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg"
"http://dbpedia.org/resource/Adolph,_Prince_of_Nassau-Schaumburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg"
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://www.w3.org/2000/01/rdf-schema#label","Adolfo de Nassau-Schaumburg"
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo de Nassau-Schaumburg (también conocido como Adolfo de Nassau-Dillenburg ; 23 de enero de 1629 - 19 de diciembre de 1676) fue el fundador de la línea nobiliaria, de corta duración, Nassau-Schaumburg ."
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Nassau"
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_de_Nassau-Schaumburg"
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://dbpedia.org/ontology/wikiPageID",9183101
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://dbpedia.org/ontology/wikiPageRevisionID",121513704
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://dbpedia.org/ontology/wikiPageLength",1942
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolfo_de_Nassau-Schaumburg?oldid=121513704&ns=0"
"http://es.dbpedia.org/resource/Adolfo_de_Nassau-Schaumburg","http://dbpedia.org/ontology/abstract","Adolfo de Nassau-Schaumburg (también conocido como Adolfo de Nassau-Dillenburg ; 23 de enero de 1629 - 19 de diciembre de 1676) fue el fundador de la línea nobiliaria, de corta duración, Nassau-Schaumburg ."
