"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Lindstedt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Lindstedt"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://www.w3.org/2000/01/rdf-schema#label","Robert Lindstedt"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://www.w3.org/2000/01/rdf-schema#comment","Robert Lindstedt (Sundbyberg, Suecia, 19 de marzo de 1977) es un tenista profesional sueco. Hasta el momento lleva ganado diez títulos de dobles, tres de ellos ganados junto con el checo Martin Damm en 2009 y los últimos cuatro junto con el rumano Horia Tecau en 2010, con quien también llegó a la final de Wimbledon. También ha representado a su país en Copa Davis en un total de cuatro eliminatorias."
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgwyy"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://xmlns.com/foaf/0.1/name","Robert Lindstedt"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Suecia"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Lindstedt"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/atpWorldTourFinalsDobles","SF"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/fechanacimiento","--03-19"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/imagen","Lindstedt RG13  .jpg"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/juegosOlímpicosDobles","2.0"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Municipio_de_Sundbyberg"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/mayorrankingdobles",3
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/mayorrankingindividuales",309
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/nombre","Robert Lindstedt"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/robert-lindstedt/l335/overview"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/pieDeImagen","Robert Lindstedt 2013"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/profesionaldesde",1998
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","G"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/resultadoabiertoaustraliadoblesmixto","2.0"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","SF"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/resultadoabiertoeeuudoblesmixto","CF"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/resultadorolandgarrosdobles","CF"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/resultadorolandgarrosdoblesmixto","CF"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/resultadowimbledondobles","F"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/resultadowimbledondoblesmixto","F"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/títulosdobles",23
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://es.dbpedia.org/property/valoracióncarrera","$ 3,462,136"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sundbyberg"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://dbpedia.org/ontology/wikiPageID",1385884
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://dbpedia.org/ontology/wikiPageRevisionID",125053391
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/es/players/robert-lindstedt/l335/overview"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://dbpedia.org/ontology/wikiPageLength",13362
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://dbpedia.org/ontology/plays","Diestro (revés a dos manos)"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Lindstedt?oldid=125053391&ns=0"
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://dbpedia.org/ontology/abstract","Robert Lindstedt (Sundbyberg, Suecia, 19 de marzo de 1977) es un tenista profesional sueco. Hasta el momento lleva ganado diez títulos de dobles, tres de ellos ganados junto con el checo Martin Damm en 2009 y los últimos cuatro junto con el rumano Horia Tecau en 2010, con quien también llegó a la final de Wimbledon. También ha representado a su país en Copa Davis en un total de cuatro eliminatorias."
"http://es.dbpedia.org/resource/Robert_Lindstedt","http://dbpedia.org/ontology/careerPrizeMoney","3.462"
"http://es.wikipedia.org/wiki/Robert_Lindstedt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Lindstedt"
