"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eva_Esnaola_Agesta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eva_Esnaola_Agesta"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://www.w3.org/2000/01/rdf-schema#label","Eva Esnaola Agesta"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://www.w3.org/2000/01/rdf-schema#comment","Eva Esnaola Agesta (23 de noviembre 1960 en Urnieta, Guipúzcoa) es una atleta española especialista en pruebas de ultrafondo. Es la única atleta española que ha participado en la Spartathlon, en cuya edición de 2014 se clasificó en tercer lugar tras cubrir los 247 km del recorrido entre Atenas y Esparta en 30 horas y 52 minutos.​ En la actualidad posee la mejor marca nacional absoluta de las 12 horas ​ y las mundiales W55 de la IAU de las 24, 12 y 6 horas y de los 50 km.​ Pertenece al Club Deportivo Hernani. Ha participado con la selección española en los mundiales IAU de 24 horas de Katowice (2012) y Belfast (2017)."
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://xmlns.com/foaf/0.1/name","Eva Esnaola Agesta"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultramaratón"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urnietarras"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eva_Esnaola_Agesta"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://es.dbpedia.org/property/club","CD Hernani"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://es.dbpedia.org/property/deporte","Atletismo"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://es.dbpedia.org/property/disciplina","Ultrafondo"
"http://es.dbpedia.org/resource/Eva_Esnaola_Agesta","http://es.dbpedia.org/property/entrenador","Régulo Martínez"
