"subject","predicate","object"
"http://es.dbpedia.org/resource/Feldmarschall","http://www.w3.org/2000/01/rdf-schema#label","Feldmarschall"
"http://es.dbpedia.org/resource/Feldmarschall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zsk6"
"http://es.dbpedia.org/resource/Feldmarschall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feldmarschall"
"http://es.dbpedia.org/resource/Feldmarschall","http://dbpedia.org/ontology/wikiPageID",354057
"http://es.dbpedia.org/resource/Feldmarschall","http://dbpedia.org/ontology/wikiPageRevisionID",22149277
"http://es.dbpedia.org/resource/Feldmarschall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generalfeldmarschall"
"http://es.dbpedia.org/resource/Feldmarschall","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Feldmarschall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feldmarschall?oldid=22149277&ns=0"
"http://es.wikipedia.org/wiki/Feldmarschall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feldmarschall"
"http://es.dbpedia.org/resource/Günther_von_Kluge","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Feldmarschall"
