"subject","predicate","object"
"http://es.dbpedia.org/resource/Planetshakers","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Israel_Houghton"
"http://es.dbpedia.org/resource/Israel_&_New_Breed","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Israel_Houghton"
"http://es.dbpedia.org/resource/Israel_Houghton_(artista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Israel_Houghton"
"http://es.dbpedia.org/resource/Israel_and_New_Breed","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Israel_Houghton"
"http://es.dbpedia.org/resource/Israel_houghton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Israel_Houghton"
"http://dbpedia.org/resource/Israel_Houghton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Israel_Houghton"
"http://es.dbpedia.org/resource/Joth_Hunt","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Israel_Houghton"
"http://es.wikipedia.org/wiki/Israel_Houghton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Israel_Houghton"
"http://es.dbpedia.org/resource/Israel_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Israel_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Israel_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Israel_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Israel_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Israel_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Israel_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Israel_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Israel_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Israel_Houghton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Israel_Houghton","http://www.w3.org/2000/01/rdf-schema#label","Israel Houghton"
"http://es.dbpedia.org/resource/Israel_Houghton","http://www.w3.org/2000/01/rdf-schema#comment","Israel Houghton (19 de mayo del año 1971) es un cantante y líder cristiano evangélico, reconocido dentro de la música por fusionar distintos tipos de estilos, abocándolos a la música cristiana, de donde se pueden apreciar, en primer lugar el gospel, junto con el jazz y rock. Dentro de su fe cristiana, Israel Houghton no solo se desempeñaba como cantante o músico, sino que a la vez fue un ministro en la alabanza y la adoración en la Iglesia Lakewood, pastoreada por Joel Osteen​ en el estado de Texas."
"http://es.dbpedia.org/resource/Israel_Houghton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02727tb"
"http://es.dbpedia.org/resource/Israel_Houghton","http://xmlns.com/foaf/0.1/name","Israel Houghton"
"http://es.dbpedia.org/resource/Israel_Houghton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Israel_Houghton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel"
"http://es.dbpedia.org/resource/Israel_Houghton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_cristiana"
"http://es.dbpedia.org/resource/Israel_Houghton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Israel_Houghton"
"http://es.dbpedia.org/resource/Israel_Houghton","http://es.dbpedia.org/property/alias","Israel & New Breed"
"http://es.dbpedia.org/resource/Israel_Houghton","http://es.dbpedia.org/property/añosActivo",1994
"http://es.dbpedia.org/resource/Israel_Houghton","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Integrity_Music"
"http://es.dbpedia.org/resource/Israel_Houghton","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Góspel"
"http://es.dbpedia.org/resource/Israel_Houghton","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_cristiana"
"http://es.dbpedia.org/resource/Israel_Houghton","http://es.dbpedia.org/property/imagen","Israel_Houghton.jpeg"
