"subject","predicate","object"
"http://es.dbpedia.org/resource/Zuo_Zongtang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ma_Anliang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XIX"
"http://es.dbpedia.org/resource/Zhang_Xun_(República_de_China)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XIX"
"http://es.dbpedia.org/resource/Yuan_Shikai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Militares de China del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de China del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5639131
"http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",98253136
"http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_China_del_siglo_XIX?oldid=98253136&ns=14"
"http://es.dbpedia.org/resource/Li_Hongzhang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XIX"
"http://es.dbpedia.org/resource/Li_Yuanhong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_China_del_siglo_XIX"
