"subject","predicate","object"
"http://dbpedia.org/resource/Ursula_Plassnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ursula_Plassnik"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://www.w3.org/2000/01/rdf-schema#label","Ursula Plassnik"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://www.w3.org/2000/01/rdf-schema#comment","Ursula Plassnik (1956- ), es una política austriaca miembro del Österreichische Volkspartei (ÖVP, Partido Popular de Austria). Durante su participación en el gobierno de Wolfgang Schüssel fue Ministra de Relaciones Exteriores de Austria y se posicionó contra el sentimiento anti Unión Europea que se manifestaba en su país.​ También ha fungido como embajadora de Austria en Francia y Suiza."
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044wkj"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://xmlns.com/foaf/0.1/name","Michael Spindelegger"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Klagenfurt"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Francia"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadoras"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Austria"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Popular_de_Austria"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Suiza"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_relaciones_exteriores_de_Austria"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Austria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Austria"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ursula_Plassnik"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://es.dbpedia.org/property/período",29
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Benita_Ferrero-Waldner"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Michael_Spindelegger"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Asuntos_Exteriores"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://dbpedia.org/ontology/wikiPageID",252083
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://dbpedia.org/ontology/wikiPageRevisionID",124344101
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051216095803/http:/www.eu2006.at/info/de/"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://dbpedia.org/ontology/wikiPageLength",7913
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ursula_Plassnik?oldid=124344101&ns=0"
"http://es.dbpedia.org/resource/Ursula_Plassnik","http://dbpedia.org/ontology/abstract","Ursula Plassnik (1956- ), es una política austriaca miembro del Österreichische Volkspartei (ÖVP, Partido Popular de Austria). Durante su participación en el gobierno de Wolfgang Schüssel fue Ministra de Relaciones Exteriores de Austria y se posicionó contra el sentimiento anti Unión Europea que se manifestaba en su país.​ También ha fungido como embajadora de Austria en Francia y Suiza. Tras ingresar a la diplomacia austriaca en 1980, ha ampliado su experiencia representando a Austria en delegaciones multilaterales (CSCE / Proceso de Helsinki, Consejo de Europa, AELC, ONU) y en la Oficina Jurídica Internacional del Ministerio Federal de Relaciones Exteriores.​"
"http://es.wikipedia.org/wiki/Ursula_Plassnik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ursula_Plassnik"
