"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Latina"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de Latina"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina","http://dbpedia.org/ontology/wikiPageID",3847473
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina","http://dbpedia.org/ontology/wikiPageRevisionID",58508077
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_de_Latina?oldid=58508077&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Aviación_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Estación_de_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Museo_de_Aeronáutica_y_Astronáutica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Fundación_Infante_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Categoría:Madrid_Río","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Estación_de_Casa_de_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Hospital_Central_de_la_Defensa_Gómez_Ulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Puerta_del_Ángel_(puerta_de_la_Casa_de_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Centro_de_Transfusión_de_las_Fuerzas_Armadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Instituto_de_Medicina_Preventiva_de_la_Defensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Estación_de_Goya_(línea_Madrid-Almorox)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Torre_de_los_señores_de_Bofarull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Latina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Estación_de_Colonia_Jardín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/M-502","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Latina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Categoría:Concejales-presidentes_del_distrito_de_Latina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Estación_de_Cuatro_Vientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Latina_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Fiestas_de_Nuestra_Señora_del_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Aeropuerto_de_Madrid-Cuatro_Vientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Cristina_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Estación_de_Empalme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/F.C._Suburbano_de_Carabanchel_a_Chamartín_de_la_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Mercado_de_Tirso_de_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Estación_de_Lucero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/Autopista_M-40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
"http://es.dbpedia.org/resource/M-511","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Latina"
