"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chaetostephana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaetostephana"
"http://dbpedia.org/resource/Chaetostephana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaetostephana"
"http://es.dbpedia.org/resource/Chaetostephana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Chaetostephana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaetostephana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaetostephana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Chaetostephana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaetostephana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaetostephana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chaetostephana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chaetostephana","http://www.w3.org/2000/01/rdf-schema#label","Chaetostephana"
"http://es.dbpedia.org/resource/Chaetostephana","http://www.w3.org/2000/01/rdf-schema#comment","Chaetostephana es un género de lepidópteros perteneciente a la familia Noctuidae. Es originario de África."
"http://es.dbpedia.org/resource/Chaetostephana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q53pq"
"http://es.dbpedia.org/resource/Chaetostephana","http://xmlns.com/foaf/0.1/name","Chaetostephana"
"http://es.dbpedia.org/resource/Chaetostephana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agaristinae"
"http://es.dbpedia.org/resource/Chaetostephana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaetostephana"
"http://es.dbpedia.org/resource/Chaetostephana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Chaetostephana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Chaetostephana","http://es.dbpedia.org/property/genus","Chaetostephana"
"http://es.dbpedia.org/resource/Chaetostephana","http://es.dbpedia.org/property/genusAuthority","Jordan, 1913"
"http://es.dbpedia.org/resource/Chaetostephana","http://es.dbpedia.org/property/name","Chaetostephana"
"http://es.dbpedia.org/resource/Chaetostephana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Chaetostephana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Chaetostephana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetostephana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Agaristinae"
"http://es.dbpedia.org/resource/Chaetostephana","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Chaetostephana","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Chaetostephana","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Macrolepidoptera"
"http://es.dbpedia.org/resource/Chaetostephana","http://dbpedia.org/ontology/wikiPageID",4270406
"http://es.dbpedia.org/resource/Chaetostephana","http://dbpedia.org/ontology/wikiPageRevisionID",120867218
"http://es.dbpedia.org/resource/Chaetostephana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/research-curation/projects/butmoth/GenusList3.dsml%3FsearchPageURL=index.dsml&SUPERFAMIL=&FAMILYqtype=starts+with&FAMILY=noctuidae&SUBFAMILYqtype=starts+with&SUBFAMILY=&TRIBEqtype=starts+with&TRIBE=&SUBTRIBEqtype=starts+with&SUBTRIBE=&GENUSqtype=starts+with&GENUS=&AUTHORqtype=starts+with&AUTHOR=&YEARqtype=equals&YEAR=&sort=GENUS"
"http://es.dbpedia.org/resource/Chaetostephana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/noctuoidea/noctuidae/agaristinae/chaetostephana/index.html"
"http://es.dbpedia.org/resource/Chaetostephana","http://dbpedia.org/ontology/wikiPageLength",1474
"http://es.dbpedia.org/resource/Chaetostephana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Chaetostephana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Chaetostephana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agaristinae"
"http://es.dbpedia.org/resource/Chaetostephana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Macrolepidoptera"
