"subject","predicate","object"
"http://es.wikipedia.org/wiki/Young_and_Menace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Young_and_Menace"
"http://dbpedia.org/resource/Young_and_Menace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Young_and_Menace"
"http://es.dbpedia.org/resource/Irresistible_(canción_de_Fall_Out_Boy)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Young_and_Menace"
"http://es.dbpedia.org/resource/Irresistible_(canción_de_Fall_Out_Boy)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Young_and_Menace"
"http://es.dbpedia.org/resource/Champion_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Young_and_Menace"
"http://es.dbpedia.org/resource/Champion_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Young_and_Menace"
"http://es.dbpedia.org/resource/Young_and_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Young_and_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Young_and_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Young_and_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Young_and_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Young_and_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Young_and_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Young_and_Menace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Young_and_Menace","http://www.w3.org/2000/01/rdf-schema#label","Young and Menace"
"http://es.dbpedia.org/resource/Young_and_Menace","http://www.w3.org/2000/01/rdf-schema#comment","«Young and Menace» es una canción escrita y grabada por la banda estadounidense de rock Fall Out Boy de su séptimo álbum de estudio, M A N I A (2018). El 27 de abril de 2017, fue lanzado como primer sencillo, y el vídeo musical fue lanzado simultáneamente​​."
"http://es.dbpedia.org/resource/Young_and_Menace","http://xmlns.com/foaf/0.1/name","Young and Menace"
"http://es.dbpedia.org/resource/Young_and_Menace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Young_and_Menace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2017"
"http://es.dbpedia.org/resource/Young_and_Menace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Fall_Out_Boy"
"http://es.dbpedia.org/resource/Young_and_Menace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2017"
"http://es.dbpedia.org/resource/Young_and_Menace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Fall_Out_Boy"
"http://es.dbpedia.org/resource/Young_and_Menace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Young_and_Menace"
"http://es.dbpedia.org/resource/Young_and_Menace","http://es.dbpedia.org/property/allWriting","http://es.dbpedia.org/resource/Fall_Out_Boy"
"http://es.dbpedia.org/resource/Young_and_Menace","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fall_Out_Boy"
"http://es.dbpedia.org/resource/Young_and_Menace","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Young_and_Menace","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Young_and_Menace","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/Young_and_Menace","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/DCD2_Records"
"http://es.dbpedia.org/resource/Young_and_Menace","http://es.dbpedia.org/property/discográfica",""
"http://es.dbpedia.org/resource/Young_and_Menace","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Young_and_Menace","http://es.dbpedia.org/property/duración","224.0"
"http://es.dbpedia.org/resource/Young_and_Menace","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Andrew_Hurley"
"http://es.dbpedia.org/resource/Young_and_Menace","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Joe_Trohman"
"http://es.dbpedia.org/resource/Young_and_Menace","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Patrick_Stump"
"http://es.dbpedia.org/resource/Young_and_Menace","http://es.dbpedia.org/property/escritor",""
"http://es.dbpedia.org/resource/Young_and_Menace","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pete_Wentz"
"http://es.dbpedia.org/resource/Young_and_Menace","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Young_and_Menace","http://es.dbpedia.org/property/grabación",2016
