"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Midnight_Special","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Wolfman_Jack"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://www.w3.org/2000/01/rdf-schema#label","Wolfman Jack"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://www.w3.org/2000/01/rdf-schema#comment","Robert Weston Smith, conocido como Wolfman Jack (21 de enero de 1938 – 1 de julio de 1995), fue un disc jockey y presentador de televisión estadounidense.​ Famoso por su voz grave, él mismo se refería a su éxito diciendo: ""Un par de tragos de whisky me ayudan a tener este agradable sonido rasposo.""​ Trabajó en una gran cantidad de programas radiales y fue conductor del programa de televisión musical The Midnight Special de Burt Sugarman."
"http://es.dbpedia.org/resource/Wolfman_Jack","http://xmlns.com/foaf/0.1/name","Wolfman Jack"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolfman_Jack"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Wolfman_Jack","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Wolfman_Jack","http://es.dbpedia.org/property/imagen","Wolfman Jack in 1979.jpg"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://es.dbpedia.org/property/lugarDeFallecimiento","Belvidere, Carolina del Norte, Estados Unidos"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://es.dbpedia.org/property/nombre","Wolfman Jack"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://es.dbpedia.org/property/nombreDeNacimiento","Robert Weston Smith"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://es.dbpedia.org/property/ocupación","Personalidad radial, presentador de televisión"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Belvidere_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://dbpedia.org/ontology/wikiPageID",8484229
"http://es.dbpedia.org/resource/Wolfman_Jack","http://dbpedia.org/ontology/wikiPageRevisionID",121679416
"http://es.dbpedia.org/resource/Wolfman_Jack","http://dbpedia.org/ontology/wikiPageLength",2689
"http://es.dbpedia.org/resource/Wolfman_Jack","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentador_de_televisión"
"http://es.dbpedia.org/resource/Wolfman_Jack","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolfman_Jack?oldid=121679416&ns=0"
