"subject","predicate","object"
"http://es.dbpedia.org/resource/Ner","http://www.w3.org/2000/01/rdf-schema#label","Ner"
"http://es.dbpedia.org/resource/Ner","http://www.w3.org/2000/01/rdf-schema#comment","El río Ner es un río de Polonia central de unos 134 km de longitud, que nace al sudeste de Łódź. Es uno de los afluentes del río Varta."
"http://es.dbpedia.org/resource/Ner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv1r2"
"http://es.dbpedia.org/resource/Ner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_voivodato_de_Łódź"
"http://es.dbpedia.org/resource/Ner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Óder_de_Polonia_(Báltico)"
"http://es.dbpedia.org/resource/Ner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ner"
"http://es.dbpedia.org/resource/Ner","http://dbpedia.org/ontology/wikiPageID",6579798
"http://es.dbpedia.org/resource/Ner","http://dbpedia.org/ontology/wikiPageRevisionID",120519661
"http://es.dbpedia.org/resource/Ner","http://dbpedia.org/ontology/wikiPageLength",768
"http://es.dbpedia.org/resource/Ner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ner?oldid=120519661&ns=0"
"http://es.dbpedia.org/resource/Ner","http://dbpedia.org/ontology/abstract","El río Ner es un río de Polonia central de unos 134 km de longitud, que nace al sudeste de Łódź. Es uno de los afluentes del río Varta."
"http://es.wikipedia.org/wiki/Ner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ner"
"http://dbpedia.org/resource/Ner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ner"
