"subject","predicate","object"
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_berneses"
"http://es.dbpedia.org/resource/Engstligenalp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_berneses"
"http://es.dbpedia.org/resource/Rochers_de_Naye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_berneses"
"http://es.dbpedia.org/resource/Jungfraujoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_berneses"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_berneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alpes_berneses"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_berneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alpes_berneses"
"http://es.dbpedia.org/resource/Alpes_uraneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_berneses"
"http://es.dbpedia.org/resource/Categoría:Alpes_berneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alpes_berneses","http://www.w3.org/2000/01/rdf-schema#label","Alpes berneses"
"http://es.dbpedia.org/resource/Categoría:Alpes_berneses","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes berneses"
"http://es.dbpedia.org/resource/Categoría:Alpes_berneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Nidwalden"
"http://es.dbpedia.org/resource/Categoría:Alpes_berneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Alpes_berneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Uri"
"http://es.dbpedia.org/resource/Categoría:Alpes_berneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_occidentales_(según_SOIUSA)"
"http://es.dbpedia.org/resource/Categoría:Alpes_berneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Vaud"
"http://es.dbpedia.org/resource/Categoría:Alpes_berneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Obwalden"
"http://es.dbpedia.org/resource/Categoría:Alpes_berneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Berna"
"http://es.dbpedia.org/resource/Categoría:Alpes_berneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_Valais"
"http://es.dbpedia.org/resource/Categoría:Alpes_berneses","http://dbpedia.org/ontology/wikiPageID",450059
"http://es.dbpedia.org/resource/Categoría:Alpes_berneses","http://dbpedia.org/ontology/wikiPageRevisionID",106300516
"http://es.dbpedia.org/resource/Categoría:Alpes_berneses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alpes_berneses?oldid=106300516&ns=14"
"http://es.dbpedia.org/resource/Gran_San_Bernardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_berneses"
"http://es.dbpedia.org/resource/Grupo_del_Wildhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_berneses"
"http://es.dbpedia.org/resource/Dent_de_Lys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_berneses"
"http://es.dbpedia.org/resource/Jungfrau-Aletsch-Bietschhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_berneses"
"http://es.dbpedia.org/resource/Niesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_berneses"
"http://es.dbpedia.org/resource/Alpes_berneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_berneses"
"http://es.dbpedia.org/resource/Aletsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_berneses"
"http://es.dbpedia.org/resource/Wengernalp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_berneses"
"http://es.dbpedia.org/resource/Sphinx_(observatorio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_berneses"
"http://es.dbpedia.org/resource/Gross_Fiescherhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_berneses"
