"subject","predicate","object"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Janina"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Janina (telenovela)"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Janina fue una telenovela mexicana producida por Ernesto Alonso para Telesistema Mexicano, hoy Televisa. Protagonizada por María Rivas y Aldo Monti, en el año de 1962."
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1962"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telesistema_Mexicano"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janina_(telenovela)"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://es.dbpedia.org/property/ambientación",1962
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telesistema_Mexicano"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ernesto_Alonso"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://es.dbpedia.org/property/género","Melodrama"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://es.dbpedia.org/property/numEpisodios",55
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://es.dbpedia.org/property/original","Francisco Márquez García"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://es.dbpedia.org/property/paísDeOrigen","México"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://es.dbpedia.org/property/primeraEmisión",1962
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ernesto_Alonso"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anita_Blanch"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Rivas_(actriz)"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aldo_Monti"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://es.dbpedia.org/property/título","Janina"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://es.dbpedia.org/property/últimaEmisión",1962
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://dbpedia.org/ontology/wikiPageID",9118005
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",127720660
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://dbpedia.org/ontology/wikiPageLength",1747
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telesistema_Mexicano"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ernesto_Alonso"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ernesto_Alonso"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aldo_Monti"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anita_Blanch"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Rivas_(actriz)"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janina_(telenovela)?oldid=127720660&ns=0"
"http://es.dbpedia.org/resource/Janina_(telenovela)","http://dbpedia.org/ontology/abstract","Janina fue una telenovela mexicana producida por Ernesto Alonso para Telesistema Mexicano, hoy Televisa. Protagonizada por María Rivas y Aldo Monti, en el año de 1962."
"http://es.wikipedia.org/wiki/Janina_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janina_(telenovela)"
