"subject","predicate","object"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://www.w3.org/2000/01/rdf-schema#label","Said bin Taimur"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://www.w3.org/2000/01/rdf-schema#comment","Said bin Taimur (Mascate, 13 de agosto de 1910-Londres, 19 de octubre de 1972) (en árabe: سعيد بن تيمور) fue el sultán de Mascate y Omán, antiguo nombre de Omán, del 10 de febrero de 1932 hasta su derrocamiento el 23 de julio de 1970 por su hijo Qabus bin Said Al Said. Su segunda esposa fue Mazoon al-Mashani (prima de la primera). Estudió en la , Ajmer, India, desde 1922 hasta 1927 en urdu y en inglés. El sultanato de Mascate y Omán era rico en petróleo, y el sultán mantuvo las relaciones con el Reino Unido, en base al Tratado de Amistad de 1798. Estuvo casado en dos ocasiones, con dos primas."
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h434"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://xmlns.com/foaf/0.1/name","'''Said bin Taimur"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://xmlns.com/foaf/0.1/name","Qabus bin Said Al Said"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://xmlns.com/foaf/0.1/name","(سعيد بن تيمور)"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Omaníes_del_siglo_XX"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanes_de_Omán"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_comendadores_de_la_Orden_del_Imperio_de_la_India"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Said_bin_Taimur"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Al_Said"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Mazoon_al-Mashani"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/consorte","Fatima al-Mashani"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Qabus_bin_Said_Al_Said"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/escudo","National_emblem_of_Oman.svg"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/fechaDeDefunción",19
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/lugarDeDefunción","Londres,"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/lugarDeEntierro","Cementerio Real de Mascate"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/lugarDeNacimiento","Beit al-'Alam, Mascate,"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/madre","Sayyida Fatima bint 'Ali Al-Sa'id"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/nombre","(سعيد بن تيمور)"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/nombre","'''Said bin Taimur"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Taimur_bin_Feisal"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/período",1932
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Taimur_bin_Feisal"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/reinado",23
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/reinado",10
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Qabus_bin_Said_Al_Said"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sultán_de_Omán"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Sultanes_de_Omán"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mascate"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omán"
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://dbpedia.org/ontology/wikiPageID",6076829
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://dbpedia.org/ontology/wikiPageRevisionID",123261630
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://dbpedia.org/ontology/wikiPageLength",4684
"http://es.dbpedia.org/resource/Said_bin_Taimur","http://dbpedia.org/ontology/title","Sultán de Omán"
