"subject","predicate","object"
"http://es.dbpedia.org/resource/Radulichnus","http://www.w3.org/2000/01/rdf-schema#label","Radulichnus"
"http://es.dbpedia.org/resource/Radulichnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Icnofósiles"
"http://es.dbpedia.org/resource/Radulichnus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radulichnus"
"http://es.dbpedia.org/resource/Radulichnus","http://es.dbpedia.org/property/imagen","Radulichnus_sobre_el_capot_de_mi_auto._Zoom_in.jpg"
"http://es.dbpedia.org/resource/Radulichnus","http://es.dbpedia.org/property/nombre","Radulichnus"
"http://es.dbpedia.org/resource/Radulichnus","http://es.dbpedia.org/property/pieDeImagen","Trazas de Radulichnus producidas por caracoles terrestres sobre el capot de un auto en la localidad de City Bell, provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Radulichnus","http://dbpedia.org/ontology/wikiPageID",9504708
"http://es.dbpedia.org/resource/Radulichnus","http://dbpedia.org/ontology/wikiPageRevisionID",128125295
"http://es.dbpedia.org/resource/Radulichnus","http://dbpedia.org/ontology/wikiPageLength",1300
"http://es.dbpedia.org/resource/Radulichnus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radulichnus?oldid=128125295&ns=0"
"http://es.dbpedia.org/resource/Radulichnus","http://es.dbpedia.org/property/icnogénero","Radulichnus"
"http://es.dbpedia.org/resource/Radulichnus","http://es.dbpedia.org/property/organismosCausantes","¿Kimberella?"
"http://es.dbpedia.org/resource/Radulichnus","http://es.dbpedia.org/property/autorIcnogénero","Voigt, 1977"
"http://es.wikipedia.org/wiki/Radulichnus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radulichnus"
