"subject","predicate","object"
"http://dbpedia.org/resource/Full_Members'_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Full_Members_Cup"
"http://es.wikipedia.org/wiki/Full_Members_Cup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Full_Members_Cup"
"http://es.dbpedia.org/resource/Full_Members_Cup","http://www.w3.org/2000/01/rdf-schema#label","Full Members Cup"
"http://es.dbpedia.org/resource/Full_Members_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Full Members Cup era una competición anual de fútbol inglés de eliminación directa, organizada por la Football League. Se creó en el año 1985 tras la expulsión de los clubes ingleses de las competiciones UEFA y se jugó hasta el año 1992."
"http://es.dbpedia.org/resource/Full_Members_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xc_h"
"http://es.dbpedia.org/resource/Full_Members_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Full_Members_Cup"
"http://es.dbpedia.org/resource/Full_Members_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_de_la_Liga_de_fútbol"
"http://es.dbpedia.org/resource/Full_Members_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Full_Members_Cup"
"http://es.dbpedia.org/resource/Full_Members_Cup","http://es.dbpedia.org/property/campeón","Nottingham Forest"
"http://es.dbpedia.org/resource/Full_Members_Cup","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Full_Members_Cup","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Full_Members_Cup","http://es.dbpedia.org/property/difunta",1992
"http://es.dbpedia.org/resource/Full_Members_Cup","http://es.dbpedia.org/property/equipos",41
"http://es.dbpedia.org/resource/Full_Members_Cup","http://es.dbpedia.org/property/fundación",1985
"http://es.dbpedia.org/resource/Full_Members_Cup","http://es.dbpedia.org/property/título","Full Members Cup"
"http://es.dbpedia.org/resource/Full_Members_Cup","http://dbpedia.org/ontology/wikiPageID",5277849
"http://es.dbpedia.org/resource/Full_Members_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",119226651
"http://es.dbpedia.org/resource/Full_Members_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111104081847/http:/www.wsc.co.uk/content/view/3316/29/"
"http://es.dbpedia.org/resource/Full_Members_Cup","http://dbpedia.org/ontology/wikiPageLength",9701
"http://es.dbpedia.org/resource/Full_Members_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Full_Members_Cup?oldid=119226651&ns=0"
"http://es.dbpedia.org/resource/Full_Members_Cup","http://dbpedia.org/ontology/abstract","La Full Members Cup era una competición anual de fútbol inglés de eliminación directa, organizada por la Football League. Se creó en el año 1985 tras la expulsión de los clubes ingleses de las competiciones UEFA y se jugó hasta el año 1992."
