"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_indomalayos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_indomalayos","http://www.w3.org/2000/01/rdf-schema#label","Arácnidos indomalayos"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_indomalayos","http://www.w3.org/2004/02/skos/core#prefLabel","Arácnidos indomalayos"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_indomalayos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_indomalaya"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_indomalayos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_indomalayos","http://dbpedia.org/ontology/wikiPageID",6591713
"http://es.dbpedia.org/resource/Categoría:Arácnidos_indomalayos","http://dbpedia.org/ontology/wikiPageRevisionID",79766567
"http://es.dbpedia.org/resource/Categoría:Arácnidos_indomalayos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arácnidos_indomalayos?oldid=79766567&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Hainan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arácnidos_indomalayos"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_las_islas_Andamán_y_Nicobar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arácnidos_indomalayos"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_del_subcontinente_indio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arácnidos_indomalayos"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arácnidos_indomalayos"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_del_Sureste_Asiático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arácnidos_indomalayos"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_las_islas_Ryūkyū","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arácnidos_indomalayos"
