"subject","predicate","object"
"http://dbpedia.org/resource/Abinadi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abinadí"
"http://es.dbpedia.org/resource/Abinadí","http://www.w3.org/2000/01/rdf-schema#label","Abinadí"
"http://es.dbpedia.org/resource/Abinadí","http://www.w3.org/2000/01/rdf-schema#comment","Según el Libro de Mormón, Abinadí fue un profeta nefita que vivió en algún lugar de América en el siglo II a. C. En el libro de Mosíah se relata su visita a la corte de Noé, rey de Lehi-Nefi, donde advierte que debe arrepentirse, junto a su pueblo, de su iniquidad. También anuncia la venida de Jesucristo. Noé y sus sacerdotes lo condenan a muerte cuando Abinadí predica que el Señor vivirá entre los hombres, pues lo consideran una blasfemia. Finalmente Abinadí es quemado en la hoguera, pero uno de los sacerdotes de Noé, llamado Alma (más tarde llamado ""el anciano"" para distinguirlo de su hijo) acepta el mensaje de Abinadí y se convierte en profeta."
"http://es.dbpedia.org/resource/Abinadí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gby3"
"http://es.dbpedia.org/resource/Abinadí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profetas_del_Libro_de_Mormón"
"http://es.dbpedia.org/resource/Abinadí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_Libro_de_Mormón"
"http://es.dbpedia.org/resource/Abinadí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abinadí"
"http://es.dbpedia.org/resource/Abinadí","http://dbpedia.org/ontology/wikiPageID",1106486
"http://es.dbpedia.org/resource/Abinadí","http://dbpedia.org/ontology/wikiPageRevisionID",126458533
"http://es.dbpedia.org/resource/Abinadí","http://dbpedia.org/ontology/wikiPageLength",1906
"http://es.dbpedia.org/resource/Abinadí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abinadí?oldid=126458533&ns=0"
"http://es.dbpedia.org/resource/Abinadí","http://dbpedia.org/ontology/abstract","Según el Libro de Mormón, Abinadí fue un profeta nefita que vivió en algún lugar de América en el siglo II a. C. En el libro de Mosíah se relata su visita a la corte de Noé, rey de Lehi-Nefi, donde advierte que debe arrepentirse, junto a su pueblo, de su iniquidad. También anuncia la venida de Jesucristo. Noé y sus sacerdotes lo condenan a muerte cuando Abinadí predica que el Señor vivirá entre los hombres, pues lo consideran una blasfemia. Finalmente Abinadí es quemado en la hoguera, pero uno de los sacerdotes de Noé, llamado Alma (más tarde llamado ""el anciano"" para distinguirlo de su hijo) acepta el mensaje de Abinadí y se convierte en profeta."
"http://es.dbpedia.org/resource/Abinadi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abinadí"
"http://es.wikipedia.org/wiki/Abinadí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abinadí"
