"subject","predicate","object"
"http://dbpedia.org/resource/Ponos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ponos"
"http://es.dbpedia.org/resource/Ponos","http://www.w3.org/2000/01/rdf-schema#label","Ponos"
"http://es.dbpedia.org/resource/Ponos","http://www.w3.org/2000/01/rdf-schema#comment","Ponos, Pónos, o Ponus (griego antiguo: Πόνος Pónos; ""trabajo, esfuerzo"") era el dios del trabajo duro y esfuerzo en la mitología griega. Su madre era la diosa Eris (""discordia""), que era la hija de Nyx (""noche"").​ Era el hermano de Algos, Lete, Limos y Horkos. Según algunos relatos, Ponos fue el hijo de Nyx y Érebo (""oscuridad"")."
"http://es.dbpedia.org/resource/Ponos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qqm9"
"http://es.dbpedia.org/resource/Ponos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_personificados_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Ponos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponos"
"http://es.dbpedia.org/resource/Ponos","http://dbpedia.org/ontology/wikiPageID",424732
"http://es.dbpedia.org/resource/Ponos","http://dbpedia.org/ontology/wikiPageRevisionID",124375351
"http://es.dbpedia.org/resource/Ponos","http://dbpedia.org/ontology/wikiPageLength",2440
"http://es.dbpedia.org/resource/Ponos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ponos?oldid=124375351&ns=0"
"http://es.dbpedia.org/resource/Ponos","http://dbpedia.org/ontology/abstract","Ponos, Pónos, o Ponus (griego antiguo: Πόνος Pónos; ""trabajo, esfuerzo"") era el dios del trabajo duro y esfuerzo en la mitología griega. Su madre era la diosa Eris (""discordia""), que era la hija de Nyx (""noche"").​ Era el hermano de Algos, Lete, Limos y Horkos. Según algunos relatos, Ponos fue el hijo de Nyx y Érebo (""oscuridad"")."
"http://es.wikipedia.org/wiki/Ponos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ponos"
