"subject","predicate","object"
"http://es.dbpedia.org/resource/Spathomeles_dohrnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spathomeles_dohrnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spathomeles_dohrnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Spathomeles_dohrnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Spathomeles_dohrnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Spathomeles_dohrnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spathomeles_dohrnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spathomeles_dohrnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Spathomeles_dohrnii","http://www.w3.org/2000/01/rdf-schema#label","Spathomeles dohrnii"
"http://es.dbpedia.org/resource/Spathomeles_dohrnii","http://www.w3.org/2000/01/rdf-schema#comment","Spathomeles dohrnii es una especie de coleóptero de la familia Endomychidae."
"http://es.dbpedia.org/resource/Spathomeles_dohrnii","http://xmlns.com/foaf/0.1/name","Spathomeles dohrnii"
"http://es.dbpedia.org/resource/Spathomeles_dohrnii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Indonesia"
"http://es.dbpedia.org/resource/Spathomeles_dohrnii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spathomeles"
"http://es.dbpedia.org/resource/Spathomeles_dohrnii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spathomeles_dohrnii"
"http://es.dbpedia.org/resource/Spathomeles_dohrnii","http://es.dbpedia.org/property/binomial","Spathomeles dohrnii"
"http://es.dbpedia.org/resource/Spathomeles_dohrnii","http://es.dbpedia.org/property/binomialAuthority","Gerstaecker, 1857"
"http://es.dbpedia.org/resource/Spathomeles_dohrnii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Spathomeles_dohrnii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Endomychidae"
