"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Nicole Scherzinger"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Nicole Scherzinger"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nicole_Scherzinger"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Nicole_Scherzinger"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger","http://dbpedia.org/ontology/wikiPageID",1787304
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger","http://dbpedia.org/ontology/wikiPageRevisionID",79389509
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Nicole_Scherzinger?oldid=79389509&ns=14"
"http://es.dbpedia.org/resource/Whatever_U_Like","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger"
"http://es.dbpedia.org/resource/Don't_Hold_Your_Breath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger"
"http://es.dbpedia.org/resource/Scream_(canción_de_Timbaland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger"
"http://es.dbpedia.org/resource/Try_With_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger"
"http://es.dbpedia.org/resource/Poison_(canción_de_Nicole_Scherzinger)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger"
"http://es.dbpedia.org/resource/Baby_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger"
"http://es.dbpedia.org/resource/Run_(canción_de_Nicole_Scherzinger)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger"
"http://es.dbpedia.org/resource/Heartbeat_(canción_de_Enrique_Iglesias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger"
"http://es.dbpedia.org/resource/Puakenikeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger"
"http://es.dbpedia.org/resource/Your_Love_(canción_de_Nicole_Scherzinger)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger"
"http://es.dbpedia.org/resource/On_The_Rocks_(canción_de_Nicole_Scherzinger)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger"
"http://es.dbpedia.org/resource/Boomerang_(canción_de_Nicole_Scherzinger)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger"
"http://es.dbpedia.org/resource/Bang_(canción_de_Nicole_Scherzinger)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger"
"http://es.dbpedia.org/resource/Right_There","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger"
"http://es.dbpedia.org/resource/Wet_(canción_de_Nicole_Scherzinger)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicole_Scherzinger"
