"subject","predicate","object"
"http://es.dbpedia.org/resource/Sofía_Guillermina_de_Suecia","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Alejandrina_de_Baden"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://www.w3.org/2000/01/rdf-schema#label","Alejandrina de Baden"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Alejandrina de Baden (en alemán Alexandrine Luise Prinzessin von Baden; 6 de diciembre de 1820 - 20 de diciembre de 1904) fue la hija mayor del gran duque Leopoldo I de Baden y su esposa, la princesa Sofía de Suecia.​ Contrajo matrimonio con Ernesto II, duque de Sajonia-Coburgo-Gotha, hermano del príncipe Alberto y cuñado de la reina Victoria del Reino Unido."
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wywcp"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://xmlns.com/foaf/0.1/name","Alejandrina de Baden"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://xmlns.com/foaf/0.1/name","Alexandrine Luise Amalie Friederike Elisabeth Sophie"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://xmlns.com/foaf/0.1/name","María Aleksándrovna de Rusia"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Baden"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_la_Reina_Santa_Isabel"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_Luisa"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Karlsruhe"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandrina_de_Baden"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://es.dbpedia.org/property/apellido","Zeepvat"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Zähringen"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://es.dbpedia.org/property/enlaceautor","Charlotte Zeepvat"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://es.dbpedia.org/property/epígrafe","Alejandrina de Baden en un retrato de Franz Xaver Winterhalter."
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://es.dbpedia.org/property/fecha","julio de 2000"
"http://es.dbpedia.org/resource/Alejandrina_de_Baden","http://es.dbpedia.org/property/fechaDeDefunción",""
