"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://www.w3.org/2000/01/rdf-schema#label","Mauricio (obispo de Burgos)"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio (? - Burgos, 12 de octubre de 1238), jurista y eclesiástico, obispo de Burgos desde 1213 hasta su muerte, fundador de su catedral y destacado actor en los principales acontecimientos de su época."
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://xmlns.com/foaf/0.1/name","Juan Domínguez"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Burgos"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Burgos"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Burgos"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medineses"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauricio_(obispo_de_Burgos)"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://es.dbpedia.org/property/período",1213
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Maté"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_Soria"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Burgos"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://dbpedia.org/ontology/wikiPageID",4540400
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://dbpedia.org/ontology/wikiPageRevisionID",129999734
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://dbpedia.org/ontology/wikiPageLength",12446
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauricio_(obispo_de_Burgos)?oldid=129999734&ns=0"
"http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)","http://dbpedia.org/ontology/abstract","Mauricio (? - Burgos, 12 de octubre de 1238), jurista y eclesiástico, obispo de Burgos desde 1213 hasta su muerte, fundador de su catedral y destacado actor en los principales acontecimientos de su época."
"http://es.dbpedia.org/resource/Juan_de_Soria","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)"
"http://es.wikipedia.org/wiki/Mauricio_(obispo_de_Burgos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)"
"http://es.dbpedia.org/resource/Obispo_Don_Mauricio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauricio_(obispo_de_Burgos)"
