"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Valduparenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Elías_Ochoa_Daza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Jorge_Oñate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/José_Antonio_Murgas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Evelio_Daza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Lucho_Rodríguez_Valera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Luis_Fabián_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Calixto_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Alfredo_Cuello_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Farid_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Rober_Romero_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Saramys_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Yadinis_Amaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/David_Hernández_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Deiner_Bayona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Willy_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Categoría:Cesarenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cesarenses","http://www.w3.org/2000/01/rdf-schema#label","Cesarenses"
"http://es.dbpedia.org/resource/Categoría:Cesarenses","http://www.w3.org/2004/02/skos/core#prefLabel","Cesarenses"
"http://es.dbpedia.org/resource/Categoría:Cesarenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombianos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Cesarenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cesar"
"http://es.dbpedia.org/resource/Categoría:Cesarenses","http://dbpedia.org/ontology/wikiPageID",4141762
"http://es.dbpedia.org/resource/Categoría:Cesarenses","http://dbpedia.org/ontology/wikiPageRevisionID",65927758
"http://es.dbpedia.org/resource/Categoría:Cesarenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cesarenses?oldid=65927758&ns=14"
"http://es.dbpedia.org/resource/Diomedes_Dionisio_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Alfonso_Araújo_Cotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Martín_Arzuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Categoría:Colombianos_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Adalberto_Ovalle_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Ciro_Pupo_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Jean_Carlos_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Lorenzo_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Neys_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Galy_Galiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Fredys_Socarrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Nafer_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Categoría:Riodorenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Rafael_Orozco_Maestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Gonzalo_Palomino_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Rubén_Carvajal_Riveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Alonso_Fernández_Oñate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Jorge_Luis_Hernández_Villazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Mello_Castro_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Alejandro_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Luis_Alberto_Monsalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/María_Cleofe_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Edgardo_Pupo_Pupo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Rafael_Escalona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Rafael_Santos_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Daniela_Vega_(modelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Álvaro_José_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Campo_Elías_Romero_Fuenmayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Gustavo_Gutiérrez_Cabello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Fernando_Meneses_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Pablo_Emiro_Salas_Anteliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Ciro_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Peter_Manjarrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Edgardo_Maya_Villazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Consuelo_Araújo_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Eileen_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Alfredo_Cuello_Baute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Franco_Ovalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
"http://es.dbpedia.org/resource/Jaime_Murgas_Arzuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cesarenses"
