"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Búlgaros_laureados_con_el_Premio_Nobel_de_Literatura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Búlgaros_laureados_con_el_Premio_Nobel_de_Literatura","http://www.w3.org/2000/01/rdf-schema#label","Búlgaros laureados con el Premio Nobel de Literatura"
"http://es.dbpedia.org/resource/Categoría:Búlgaros_laureados_con_el_Premio_Nobel_de_Literatura","http://www.w3.org/2004/02/skos/core#prefLabel","Búlgaros laureados con el Premio Nobel de Literatura"
"http://es.dbpedia.org/resource/Categoría:Búlgaros_laureados_con_el_Premio_Nobel_de_Literatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Búlgaros_laureados_con_el_Premio_Nobel_de_Literatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Nobel_de_Literatura_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Búlgaros_laureados_con_el_Premio_Nobel_de_Literatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Búlgaros_laureados_con_el_Premio_Nobel_de_Literatura","http://dbpedia.org/ontology/wikiPageID",5980842
"http://es.dbpedia.org/resource/Categoría:Búlgaros_laureados_con_el_Premio_Nobel_de_Literatura","http://dbpedia.org/ontology/wikiPageRevisionID",110321954
"http://es.dbpedia.org/resource/Categoría:Búlgaros_laureados_con_el_Premio_Nobel_de_Literatura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Búlgaros_laureados_con_el_Premio_Nobel_de_Literatura?oldid=110321954&ns=14"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaros_laureados_con_el_Premio_Nobel_de_Literatura"
