"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunidad_Económica_de_Estados_de_África_Occidental","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Comunidad_Económica_de_Estados_de_África_Occidental","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Colonia_de_Níger","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Franco_CFA_de_Africa_Occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Franco CFA de África Occidental"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://www.w3.org/2000/01/rdf-schema#comment","El franco CFA del África Occidental (en francés: franc CFA o simplemente franc, código ISO 4217: XOF) es la moneda de curso legal de ocho países independientes que ocupan un área de 3.500.000 km² en el África Occidental: Benín, Burkina Faso, Costa de Marfil, Guinea-Bissau, Malí, Níger, Senegal y Togo. Las siglas ""CFA"" se corresponden con Communauté financière d'Afrique (Comunidad financiera de África). El Banco Central de los Estados del África Occidental (BCEAO) es el encargado de emitir las monedas y billetes. Tiene su sede en Dakar, la capital senegalesa, y representa a los miembros de la Comunidad Económica de Estados de África Occidental (ECOWAS), a través de su Unión Económica y Monetaria (UEMOA). El franco se divide en 100 céntimos pero nunca se han acuñado monedas de estas denomina"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sw2q"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Benín"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Malí"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Níger"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Senegal"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_circulantes_de_África"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_África"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francos_(monedas)"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Togo"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/billetes","''500, 1000, 2000,"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/billetes",5000
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/datosCambio",20
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/desc","Monedas en circulación"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Central_de_los_Estados_de_África_Occidental"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/idiomaNombre","francés"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/inflación",": -3,3%"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/inflación",": 1%"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/inflación",": 1,6%"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/inflación","Por país :
 : 0,3%"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/inflación",": -0,1%"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/inflación",": -0,3%"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/inflación",": -2,5%"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/inflación",":-2,6%"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/iso","XOF"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/monedas","''1, 5, 10, 25, 50, 100,"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/monedas",200
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/nombreLocal","Franc CFA"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/símbolo","FCFA"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://dbpedia.org/ontology/wikiPageID",1744155
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",126253546
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://dbpedia.org/ontology/wikiPageLength",15380
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franco_CFA_de_África_Occidental?oldid=126253546&ns=0"
"http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental","http://dbpedia.org/ontology/abstract","El franco CFA del África Occidental (en francés: franc CFA o simplemente franc, código ISO 4217: XOF) es la moneda de curso legal de ocho países independientes que ocupan un área de 3.500.000 km² en el África Occidental: Benín, Burkina Faso, Costa de Marfil, Guinea-Bissau, Malí, Níger, Senegal y Togo. Las siglas ""CFA"" se corresponden con Communauté financière d'Afrique (Comunidad financiera de África). El Banco Central de los Estados del África Occidental (BCEAO) es el encargado de emitir las monedas y billetes. Tiene su sede en Dakar, la capital senegalesa, y representa a los miembros de la Comunidad Económica de Estados de África Occidental (ECOWAS), a través de su Unión Económica y Monetaria (UEMOA). El franco se divide en 100 céntimos pero nunca se han acuñado monedas de estas denominaciones. En algunos países del África Central, donde circula también el franco CFA pero con distinción geográfica, es igualmente aceptado."
"http://es.dbpedia.org/resource/XOF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Economía_de_Guinea-Bisáu","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Economía_de_Togo","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.wikipedia.org/wiki/Franco_CFA_de_África_Occidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Costa_de_Marfil","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Costa_de_Marfil","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Togo","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Togo","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Colonia_de_Mauritania","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Malí","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Malí","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/República_Popular_de_Benín","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Benín","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Benín","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Burkina_Faso","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Burkina_Faso","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Níger","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Senegal","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Senegal","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Economía_de_Malí","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Economía_de_Senegal","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Economía_de_Benín","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Economía_de_Níger","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://es.dbpedia.org/resource/Guinea-Bisáu","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
"http://dbpedia.org/resource/West_African_CFA_franc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franco_CFA_de_África_Occidental"
