"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Giménez_Rico","http://www.w3.org/2000/01/rdf-schema#label","Antonio Giménez Rico"
"http://es.dbpedia.org/resource/Antonio_Giménez_Rico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brzzpm"
"http://es.dbpedia.org/resource/Antonio_Giménez_Rico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Giménez_Rico"
"http://es.dbpedia.org/resource/Antonio_Giménez_Rico","http://dbpedia.org/ontology/wikiPageID",526194
"http://es.dbpedia.org/resource/Antonio_Giménez_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",61777846
"http://es.dbpedia.org/resource/Antonio_Giménez_Rico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Giménez-Rico"
"http://es.dbpedia.org/resource/Antonio_Giménez_Rico","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Antonio_Giménez_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Giménez_Rico?oldid=61777846&ns=0"
"http://es.dbpedia.org/resource/Plinio_(serie_de_televisión)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Antonio_Giménez_Rico"
"http://es.dbpedia.org/resource/Plinio_(serie_de_televisión)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Giménez_Rico"
"http://es.wikipedia.org/wiki/Antonio_Giménez_Rico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Giménez_Rico"
"http://es.dbpedia.org/resource/Del_amor_y_de_la_muerte","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Antonio_Giménez_Rico"
"http://es.dbpedia.org/resource/Al_fin_solos,_pero...","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Antonio_Giménez_Rico"
