"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Guadalupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_América_no_afiliadas_a_la_FIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Martinica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_América_no_afiliadas_a_la_FIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_San_Eustaquio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_América_no_afiliadas_a_la_FIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Valle_del_Cauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_América_no_afiliadas_a_la_FIFA"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_América_no_afiliadas_a_la_FIFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_América_no_afiliadas_a_la_FIFA","http://www.w3.org/2000/01/rdf-schema#label","Selecciones de fútbol de América no afiliadas a la FIFA"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_América_no_afiliadas_a_la_FIFA","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones de fútbol de América no afiliadas a la FIFA"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_América_no_afiliadas_a_la_FIFA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_América"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_América_no_afiliadas_a_la_FIFA","http://dbpedia.org/ontology/wikiPageID",8872446
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_América_no_afiliadas_a_la_FIFA","http://dbpedia.org/ontology/wikiPageRevisionID",115037440
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_América_no_afiliadas_a_la_FIFA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_de_fútbol_de_América_no_afiliadas_a_la_FIFA?oldid=115037440&ns=14"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_San_Pedro_y_Miquelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_América_no_afiliadas_a_la_FIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Islas_Malvinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_América_no_afiliadas_a_la_FIFA"
