"subject","predicate","object"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://www.w3.org/2000/01/rdf-schema#label","McLaren MP4/4"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://www.w3.org/2000/01/rdf-schema#comment","El McLaren MP4/4 fue un monoplaza del equipo Honda Marlboro McLaren para la temporada 1988 de Fórmula 1. Fue conducido por Ayrton Senna y Alain Prost, quienes terminaron primero y segundo en el campeonato respectivamente. Es estadísticamente uno de los mejores monoplazas de la historia de Fórmula 1.​​"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_McLaren_de_Fórmula_1"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1988_de_Fórmula_1"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/McLaren_MP4/4"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/cajaCambios","Weismann de 6 velocidades manual"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/campConstructores",1
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/campPilotos",1
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/carreras",16
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/chasis","Monocasco de fibra de carbono"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/McLaren"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/debut","Gran Premio de Brasil de 1988"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/dimensiones","Largo: 4394 mm."
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/dimensiones","Ancho: 2134 mm."
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/dimensiones","Alto: 940 mm."
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/McLaren"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/final","Gran Premio de Australia de 1988"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/imagen","Ayrton Senna in 1988.jpg"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/imagenPie","Ayrton Senna conduciendo el MP4/4."
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/nombre","McLaren MP4/4"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/nombreMotor","Honda RA168E 1.5 V6"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/peso",540
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/pilotos",11
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/pilotos",12
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/podios",25
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/poles",15
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/McLaren_MP4/3"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/ruedas","Goodyear"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/McLaren_MP4/5"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/susDelantera","Pullrod con barras de torsión y amortiguadores"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/susTrasera","Pushrod con muelles y amortiguadores"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/victorias",15
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/vueltasRápidas",10
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://dbpedia.org/ontology/wikiPageID",7976658
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://dbpedia.org/ontology/wikiPageRevisionID",127825297
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mclaren.com/formula1/"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://dbpedia.org/ontology/wikiPageLength",5873
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/McLaren_MP4/4?oldid=127825297&ns=0"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://dbpedia.org/ontology/abstract","El McLaren MP4/4 fue un monoplaza del equipo Honda Marlboro McLaren para la temporada 1988 de Fórmula 1. Fue conducido por Ayrton Senna y Alain Prost, quienes terminaron primero y segundo en el campeonato respectivamente. Es estadísticamente uno de los mejores monoplazas de la historia de Fórmula 1.​​"
"http://es.dbpedia.org/resource/McLaren_MP4-4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/McLaren_MP4/4"
