"subject","predicate","object"
"http://es.dbpedia.org/resource/Discantus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discanto"
"http://es.wikipedia.org/wiki/Discanto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Discanto"
"http://es.dbpedia.org/resource/Discanto","http://www.w3.org/2000/01/rdf-schema#label","Discanto"
"http://es.dbpedia.org/resource/Discanto","http://www.w3.org/2000/01/rdf-schema#comment","Discanto o discantus puede referirse a varios conceptos en música, dependiendo del periodo histórico de que se trate; etimológicamente, la palabra significa una voz (cantus) por encima o aparte de otras. Más tarde el término pasó a significar, el tiple o cantante soprano en cualquier grupo de voces, o la línea más aguda en una canción y, con el tiempo, por el Renacimiento, se refirió generalmente al contrapunto. El discanto puede referirse también al más agudo de un grupo de instrumentos, particularmente la viola o flauta dulce discanto. De igual manera, puede aplicarse a la clave soprano."
"http://es.dbpedia.org/resource/Discanto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jmp7"
"http://es.dbpedia.org/resource/Discanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales"
"http://es.dbpedia.org/resource/Discanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Discanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_música"
"http://es.dbpedia.org/resource/Discanto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discanto"
"http://es.dbpedia.org/resource/Discanto","http://dbpedia.org/ontology/wikiPageID",820504
"http://es.dbpedia.org/resource/Discanto","http://dbpedia.org/ontology/wikiPageRevisionID",124190339
"http://es.dbpedia.org/resource/Discanto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musica-antigua/musica-antigua-para-discantar-sobre-punto-28-10-14/2835716/"
"http://es.dbpedia.org/resource/Discanto","http://dbpedia.org/ontology/wikiPageLength",2503
"http://es.dbpedia.org/resource/Discanto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Discanto?oldid=124190339&ns=0"
"http://es.dbpedia.org/resource/Discanto","http://dbpedia.org/ontology/abstract","Discanto o discantus puede referirse a varios conceptos en música, dependiendo del periodo histórico de que se trate; etimológicamente, la palabra significa una voz (cantus) por encima o aparte de otras. Un discanto es una técnica de polifonía medieval en la que un cantante canta el canto llano mientras otro entona una voz suplementaria, bien improvisada o compuesta previamente. La palabra en este sentido viene del término discantus supra librum (discanto ""más allá del libro""), y es una forma de canto gregoriano en la que solo la melodía está anotada, mientras que se asume que irá acompañada de una polifonía improvisada. El discantus supra librum tiene reglas específicas que rigen la improvisación de las voces adicionales. En la música medieval el término discanto sirve para diferenciar el contrapunto que emplea el  para distinguirlo del organum paralelo o diafonía, en el cual el canto llano y el contrapunto se mueven en paralelo. Más tarde el término pasó a significar, el tiple o cantante soprano en cualquier grupo de voces, o la línea más aguda en una canción y, con el tiempo, por el Renacimiento, se refirió generalmente al contrapunto. El discanto puede referirse también al más agudo de un grupo de instrumentos, particularmente la viola o flauta dulce discanto. De igual manera, puede aplicarse a la clave soprano. El discanto también puede referirse a una melodía aguda, florida, cantada por unas pocas sopranos para ornamentar un himno.Se considera forma discanto a la sucesión de intervenciones de solistas y del coro, acabando en la cláusula."
"http://dbpedia.org/resource/Descant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discanto"
