"subject","predicate","object"
"http://es.dbpedia.org/resource/T_con_T","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Luis_Galiacho"
"http://es.dbpedia.org/resource/T_con_T","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Luis_Galiacho"
"http://es.wikipedia.org/wiki/Juan_Luis_Galiacho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Luis_Galiacho"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://www.w3.org/2000/01/rdf-schema#label","Juan Luis Galiacho"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://www.w3.org/2000/01/rdf-schema#comment","Juan Luis Galiacho (Albacete, Castilla-La Mancha, 1961) es un periodista y escritor español."
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Albacete"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Albacete"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albacete"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Educación_a_Distancia"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Luis_Galiacho"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://dbpedia.org/ontology/wikiPageID",8479006
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://dbpedia.org/ontology/wikiPageRevisionID",129085528
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://dbpedia.org/ontology/wikiPageLength",3726
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Luis_Galiacho?oldid=129085528&ns=0"
"http://es.dbpedia.org/resource/Juan_Luis_Galiacho","http://dbpedia.org/ontology/abstract","Juan Luis Galiacho (Albacete, Castilla-La Mancha, 1961) es un periodista y escritor español."
"http://es.dbpedia.org/resource/El_Cierre_Digital","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Juan_Luis_Galiacho"
"http://es.dbpedia.org/resource/El_Cierre_Digital","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Juan_Luis_Galiacho"
