"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitora_Dushanbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tayikistán"
"http://es.dbpedia.org/resource/FC_CSKA_Dushanbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tayikistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tayikistán","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos de Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tayikistán","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos de Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tayikistán","http://dbpedia.org/ontology/wikiPageID",8466894
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tayikistán","http://dbpedia.org/ontology/wikiPageRevisionID",107389250
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tayikistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_de_Tayikistán?oldid=107389250&ns=14"
