"subject","predicate","object"
"http://es.dbpedia.org/resource/Night_of_the_Living_Dead:_Origins_3D","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Survival_of_the_Dead"
"http://es.dbpedia.org/resource/Diary_of_the_Dead","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Survival_of_the_Dead"
"http://es.wikipedia.org/wiki/Survival_of_the_Dead","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Survival_of_the_Dead"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://www.w3.org/2000/01/rdf-schema#label","Survival of the Dead"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Survival of the Dead (en España La resistencia de los muertos, en Argentina La reencarnación de los muertos), también titulada en Estados Unidos George A. Romero's Survival of the Dead,​ es una película de terror dirigida por George A. Romero en 2010. ​ Se trata de la sexta y última entrega en la saga de películas protagonizadas por zombis dirigidas por Romero que incluyen los títulos La noche de los muertos vivientes (1968), Dawn of the Dead (1978), Day of the Dead (1985), Land of the Dead (2005) y Diary of the Dead (2008)."
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7n4v"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://xmlns.com/foaf/0.1/name","Survival of the Dead"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://xmlns.com/foaf/0.1/name","La reencarnación de los muertos (Argentina)"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://xmlns.com/foaf/0.1/name","La resistencia de los muertos (España)"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Survival_of_the_Dead"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://es.dbpedia.org/property/dirección","George A. Romero"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://es.dbpedia.org/property/filmaffinity",296953
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://es.dbpedia.org/property/fotografía","Adam Swica"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://es.dbpedia.org/property/guion","George A. Romero"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://es.dbpedia.org/property/imdb",1134854
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://es.dbpedia.org/property/montaje","Michael Doherty"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://es.dbpedia.org/property/música","Robert Carli"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Survival_of_the_Dead","http://es.dbpedia.org/property/precedidaPor","Diary of the dead"
