"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Alberto_Pairetti","http://www.w3.org/2000/01/rdf-schema#label","Carlos Alberto Pairetti"
"http://es.dbpedia.org/resource/Carlos_Alberto_Pairetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056wjnq"
"http://es.dbpedia.org/resource/Carlos_Alberto_Pairetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Alberto_Pairetti"
"http://es.dbpedia.org/resource/Carlos_Alberto_Pairetti","http://dbpedia.org/ontology/wikiPageID",3497556
"http://es.dbpedia.org/resource/Carlos_Alberto_Pairetti","http://dbpedia.org/ontology/wikiPageRevisionID",35001123
"http://es.dbpedia.org/resource/Carlos_Alberto_Pairetti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Pairetti"
"http://es.dbpedia.org/resource/Carlos_Alberto_Pairetti","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Carlos_Alberto_Pairetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Alberto_Pairetti?oldid=35001123&ns=0"
"http://es.dbpedia.org/resource/Piloto_de_pruebas_(película_de_1972)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Alberto_Pairetti"
"http://es.wikipedia.org/wiki/Carlos_Alberto_Pairetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Alberto_Pairetti"
