"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Concierto","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Música popular de Estados Unidos"
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","La Música popular estadounidense ha tenido un efecto profundo en la música alrededor del mundo. El país ha visto el incremento de estilos populares que han tenido influencia significativa en la cultura global, incluyendo el ragtime, blues, jazz, swing, rock, bluegrass, country, rythm and blues, doo wop, gospel, soul, funk, heavy metal, punk, música disco, house, techno, grunge y hip hop. . Además, la industria musical americana es bastante diversa, apoyando a una variedad de estilos regionales, tales como el zydeco, klezmer and slack key."
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_popular"
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_popular_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/author","Wilder, Alec"
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/author","Bayles, Martha"
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/author","Joyner, David Lee"
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/author","Rubin, Rachel and Jeffrey Melnick"
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/author","Joseph, Mark"
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/author","Mahar, William J."
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/author","Christopher Alan Waterman"
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/author","Sanjek, Russell"
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/author","Scheurer, Timothy E."
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/author","Ennis, Phillip H."
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/author","Kenney, William Howland"
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/author","Booth, Mark W."
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/description","Interpretada por Elvis Presley y una de las canciones más populares de la era del rockabilly."
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/description","Canción de Patti Smith, una de las más populares de la época del punk."
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/description","Canción de Nirvana, el cual hizo más que cualquier otro grupo para traer el grung al mainstream."
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/description","Interpretada por Count Basie & His Orchestra, una canción popular de swing de una leyenda del jazz."
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/description","Canciones populares del minstrel, tales como esta hecha por Stephen Foster, lacual formó parte del repertorio de bandas de campo durante la Guerra Civil Estadounidense. Esta interpretación es hecha por los ""re-enactors"", La Banda de Cuerdas de la Segunda Carolina del Sur."
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/description","Interpretada por Jefferson Airplane y una de las más legendarias canciones del género psychedelic rock."
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/filename","WhiteRabbit.ogg"
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/filename","Jumpin' At The Woodside.ogg"
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/filename","GoodRockin'Tonight.ogg"
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/filename","Because the Night - Patti Smith.ogg"
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/filename","Old folks at home sample.ogg"
"http://es.dbpedia.org/resource/Música_popular_de_Estados_Unidos","http://es.dbpedia.org/property/filename","ComeAsYouAre.ogg"
