"subject","predicate","object"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Joseph Krajina"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Joseph Krajina ( * Slavonice, Imperio austrohúngaro, hoy República Checa, 30 de enero de 1905 - Vancouver, Canadá, 31 de mayo de 1993) botánico, pteridólogo, briólogo, educador checo. Obtuvo su doctorado summa cum laude, en 1927 en la , de Praga, donde permaneció como empleado hasta 1948. Sus estudios botánicos se interrumpieron en varias ocasiones cuando la segunda guerra mundial, como líder de la resistencia clandestina checa, tomando parte activa en la recopilación de información y transmitirlos a la Oficina de Guerra Británica. Esa obra le ganó honores militares y civiles."
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Canadá"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Canadá"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Třebíč"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Canadá"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Canadá"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladimir_Joseph_Krajina"
"http://es.dbpedia.org/resource/Vladimir_Joseph_Krajina","http://es.dbpedia.org/property/abreviaturaEnBotánica","Krajina"
