"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Lechfeld_(910)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)"
"http://es.dbpedia.org/resource/Batalla_de_Augsburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Lechfeld (910)"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Lechfeld de 910 (en húngaro: augsburgi csata) sucedió en 910, cuando el ejército húngaro invadió la región germánica de Baviera y derrotó a las fuerzas del rey Luis el Niño."
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jk33g"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://xmlns.com/foaf/0.1/name","Batalla de Lechfeld de 910"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Hungría_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Alemania_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:910"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Lechfeld_(910)"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://es.dbpedia.org/property/comandante","Príncipe Zolta o Szabolcs"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://es.dbpedia.org/property/comandante","Rey franco Luis el Niño"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pueblo_magiar"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Francia_Oriental"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://es.dbpedia.org/property/fecha",910
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://es.dbpedia.org/property/lugar","Lechfeld, cerca de Augsburgo, Alemania"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://es.dbpedia.org/property/nombreBatalla","Batalla de Lechfeld de 910"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://es.dbpedia.org/property/resultado","Victoria de los húngaros sobre los germánicos"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://dbpedia.org/ontology/wikiPageID",2924251
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://dbpedia.org/ontology/wikiPageRevisionID",118000022
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://dbpedia.org/ontology/wikiPageLength",2571
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://dbpedia.org/ontology/combatant","Magiares"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://dbpedia.org/ontology/combatant","Imperio Franco Oriental"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://dbpedia.org/ontology/result","Victoria de los húngaros sobre los germánicos"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Zolta"
"http://es.dbpedia.org/resource/Batalla_de_Lechfeld_(910)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Luis_IV_de_Alemania"
