"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kalajoki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kalajoki"
"http://es.dbpedia.org/resource/Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kalajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kalajoki","http://www.w3.org/2000/01/rdf-schema#label","Kalajoki"
"http://es.dbpedia.org/resource/Kalajoki","http://www.w3.org/2000/01/rdf-schema#comment","Kalajoki es una ciudad de Ostrobothnia del Norte, Finlandia. Tiene una población de 12.551 habitantes (2010) y cubre un área de 670.65 km² de los cuales 5.62 km² es agua. Su densidad de población es de 13.6 de habitantes por km²."
"http://es.dbpedia.org/resource/Kalajoki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bq3g"
"http://es.dbpedia.org/resource/Kalajoki","http://xmlns.com/foaf/0.1/name","Kalajoki"
"http://es.dbpedia.org/resource/Kalajoki","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091124011105/http:/www.kalajoki.fi/index.asp%3Flanguage=2"
"http://es.dbpedia.org/resource/Kalajoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Ostrobotnia_del_Norte"
"http://es.dbpedia.org/resource/Kalajoki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kalajoki"
"http://es.dbpedia.org/resource/Kalajoki","http://es.dbpedia.org/property/densidad",1361
"http://es.dbpedia.org/resource/Kalajoki","http://es.dbpedia.org/property/dirigentesNombres","Jukka Puoskari"
"http://es.dbpedia.org/resource/Kalajoki","http://es.dbpedia.org/property/dirigentesTítulos","Encargado municipal"
