"subject","predicate","object"
"http://dbpedia.org/resource/Vadstena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vadstena"
"http://es.dbpedia.org/resource/Stina_Blackstenius","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vadstena"
"http://es.dbpedia.org/resource/Felipa_de_Inglaterra","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Vadstena"
"http://es.dbpedia.org/resource/Felipa_de_Inglaterra","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Vadstena"
"http://es.dbpedia.org/resource/Felipa_de_Inglaterra","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Vadstena"
"http://es.dbpedia.org/resource/Erik_Acharius","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Vadstena"
"http://es.wikipedia.org/wiki/Vadstena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vadstena"
"http://es.dbpedia.org/resource/Sociedad_de_Santa_Brígida","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Vadstena"
"http://es.dbpedia.org/resource/Vadstena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vadstena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vadstena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vadstena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vadstena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vadstena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vadstena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vadstena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vadstena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vadstena","http://www.w3.org/2000/01/rdf-schema#label","Vadstena"
"http://es.dbpedia.org/resource/Vadstena","http://www.w3.org/2000/01/rdf-schema#comment","Vadstena es una ciudad en la provincia de Östergötland, Suecia. Con 5612 habitantes en su núcleo urbano, es una de las localidades más pequeñas de Suecia con categoría de ciudad. Se localiza en el occidente de la provincia, en la orilla oriental del lago Vättern. Es conocida sobre todo por ser la ciudad natal de Santa Brígida y el núcleo originario de la Orden del Santísimo Salvador. La ciudad es también un centro turístico en verano, debido a su carácter antiguo y pintoresco y a los monumentos que conserva."
"http://es.dbpedia.org/resource/Vadstena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3h40"
"http://es.dbpedia.org/resource/Vadstena","http://xmlns.com/foaf/0.1/name","Vadstena"
"http://es.dbpedia.org/resource/Vadstena","http://xmlns.com/foaf/0.1/homepage","http://www.vadstena.se"
"http://es.dbpedia.org/resource/Vadstena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Östergötland"
"http://es.dbpedia.org/resource/Vadstena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vadstena"
"http://es.dbpedia.org/resource/Vadstena","http://es.dbpedia.org/property/crecimientoIntercensal","formato numérico, la plantilla agrega «%»"
"http://es.dbpedia.org/resource/Vadstena","http://es.dbpedia.org/property/densidad",40.68
"http://es.dbpedia.org/resource/Vadstena","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Partido_del_Centro_(Suecia)"
"http://es.dbpedia.org/resource/Vadstena","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Liberales_(Suecia)"
"http://es.dbpedia.org/resource/Vadstena","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Partido_Moderado_(Suecia)"
"http://es.dbpedia.org/resource/Vadstena","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Demócratas_Cristianos_(Suecia)"
"http://es.dbpedia.org/resource/Vadstena","http://es.dbpedia.org/property/dirigente1Año",2006
"http://es.dbpedia.org/resource/Vadstena","http://es.dbpedia.org/property/dirigente1Cargo","Gobierno municipal"
