"subject","predicate","object"
"http://es.dbpedia.org/resource/Protodiplomacia","http://www.w3.org/2000/01/rdf-schema#label","Protodiplomacia"
"http://es.dbpedia.org/resource/Protodiplomacia","http://www.w3.org/2000/01/rdf-schema#comment","Según varios autores de las Teorías de las Relaciones Internacionales, la protodiplomacia es una paradiplomacia que por motivos culturales, identitarios, simbólicos o económicos, aboga por el separatismo. Es decir, la independencia del Estado-nación al que pertenece. ​​​​"
"http://es.dbpedia.org/resource/Protodiplomacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Internacionales"
"http://es.dbpedia.org/resource/Protodiplomacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomacia"
"http://es.dbpedia.org/resource/Protodiplomacia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protodiplomacia"
"http://es.dbpedia.org/resource/Protodiplomacia","http://dbpedia.org/ontology/wikiPageID",9213874
"http://es.dbpedia.org/resource/Protodiplomacia","http://dbpedia.org/ontology/wikiPageRevisionID",127746324
"http://es.dbpedia.org/resource/Protodiplomacia","http://dbpedia.org/ontology/wikiPageLength",16813
"http://es.dbpedia.org/resource/Protodiplomacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protodiplomacia?oldid=127746324&ns=0"
"http://es.dbpedia.org/resource/Protodiplomacia","http://dbpedia.org/ontology/abstract","Según varios autores de las Teorías de las Relaciones Internacionales, la protodiplomacia es una paradiplomacia que por motivos culturales, identitarios, simbólicos o económicos, aboga por el separatismo. Es decir, la independencia del Estado-nación al que pertenece. ​​​​"
"http://es.wikipedia.org/wiki/Protodiplomacia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protodiplomacia"
