"subject","predicate","object"
"http://es.dbpedia.org/resource/Tito_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tito_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tito_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tito_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tito_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tito_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tito_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tito_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tito_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tito_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tito_Horford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tito_Horford","http://www.w3.org/2000/01/rdf-schema#label","Tito Horford"
"http://es.dbpedia.org/resource/Tito_Horford","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo William ""Tito"" Horford (La Romana, 19 de enero de 1966) es un ex baloncestista dominicano que jugó tres temporadas en la NBA, además de hacerlo en la liga italiana, la CBA, la liga francesa y la dominicana. Con 2,16 metros de altura, jugaba en la posición de pívot. Es el padre del actual jugador de Philadelphia 76ers, Al Horford.​"
"http://es.dbpedia.org/resource/Tito_Horford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f94tf"
"http://es.dbpedia.org/resource/Tito_Horford","http://xmlns.com/foaf/0.1/name","Alfredo William Horford"
"http://es.dbpedia.org/resource/Tito_Horford","http://xmlns.com/foaf/0.1/name","Tito Horford"
"http://es.dbpedia.org/resource/Tito_Horford","http://xmlns.com/foaf/0.1/nick","""Tito"""
"http://es.dbpedia.org/resource/Tito_Horford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Metropolitanos_de_Mauricio_Baez"
"http://es.dbpedia.org/resource/Tito_Horford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Bullets"
"http://es.dbpedia.org/resource/Tito_Horford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Tito_Horford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Mens_Sana_Basket"
"http://es.dbpedia.org/resource/Tito_Horford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sioux_Falls_Skyforce"
"http://es.dbpedia.org/resource/Tito_Horford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Tito_Horford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Milwaukee_Bucks"
"http://es.dbpedia.org/resource/Tito_Horford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Tito_Horford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AS_Monaco"
"http://es.dbpedia.org/resource/Tito_Horford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Hurricanes"
"http://es.dbpedia.org/resource/Tito_Horford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tito_Horford"
"http://es.dbpedia.org/resource/Tito_Horford","http://es.dbpedia.org/property/apodo","""Tito"""
"http://es.dbpedia.org/resource/Tito_Horford","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Tito_Horford","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Tito_Horford","http://es.dbpedia.org/property/draftDeLaNba",2
"http://es.dbpedia.org/resource/Tito_Horford","http://es.dbpedia.org/property/equipos","* Milwaukee Bucks 
* AS Monaco 
* Majestic Firenze 
* Washington Bullets 
* Sioux Falls Skyforce 
* Los Prados Santo Domingo 
* Fontanafredda Siena 
* Garzas de Plata UAEH 
* Juan Pablo Villa Duarte 
* Mauricio Baez Metropolitanos 
* Los Prados Santo Domingo 
* San Carlos DOM"
"http://es.dbpedia.org/resource/Tito_Horford","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Tito_Horford","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Tito_Horford","http://es.dbpedia.org/property/lugarNacimiento","La Romana, La Romana,"
"http://es.dbpedia.org/resource/Tito_Horford","http://es.dbpedia.org/property/nombre","Tito Horford"
"http://es.dbpedia.org/resource/Tito_Horford","http://es.dbpedia.org/property/nombrecompleto","Alfredo William Horford"
"http://es.dbpedia.org/resource/Tito_Horford","http://es.dbpedia.org/property/número",50
"http://es.dbpedia.org/resource/Tito_Horford","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Tito_Horford","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_la_República_Dominicana"
