"subject","predicate","object"
"http://es.dbpedia.org/resource/Oshikochi_Mitsune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ōshikōchi_Mitsune"
"http://es.dbpedia.org/resource/Oshikochi_no_Mitsune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ōshikōchi_Mitsune"
"http://es.dbpedia.org/resource/Oshikōchi_Mitsune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ōshikōchi_Mitsune"
"http://es.dbpedia.org/resource/Ōshikochi_Mitsune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ōshikōchi_Mitsune"
"http://es.dbpedia.org/resource/Ōshikōchi_Mitsune","http://www.w3.org/2000/01/rdf-schema#label","Ōshikōchi Mitsune"
"http://es.dbpedia.org/resource/Ōshikōchi_Mitsune","http://www.w3.org/2000/01/rdf-schema#comment","Ōshikōchi Mitsune (凡河内躬恒 Ōshikōchi Mitsune?) (898–922) fue un administrador y poeta waka de la corte japonesa de principios del período Heian, y miembro designado de los Treinta y seis poetas inmortales. Fue enviado como gobernador de las provincias de Kai, Izumi y Awaji, y en su regreso a Kioto se le pidió que participara en la compilación del Kokin Wakashū. Fue un maestro de la métrica poética y sus poemas acompañados por imágenes eran ampliamente admirados por su calidad. Su influencia durante la época fue comparada con la de Ki no Tsurayuki, y poseía un número inusualmente largo de poemas (193), incluyendo su colección oficial de poesía."
"http://es.dbpedia.org/resource/Ōshikōchi_Mitsune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_mf_"
"http://es.dbpedia.org/resource/Ōshikōchi_Mitsune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Ōshikōchi_Mitsune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Heian"
"http://es.dbpedia.org/resource/Ōshikōchi_Mitsune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ōshikōchi_Mitsune"
"http://es.dbpedia.org/resource/Ōshikōchi_Mitsune","http://dbpedia.org/ontology/wikiPageID",873390
"http://es.dbpedia.org/resource/Ōshikōchi_Mitsune","http://dbpedia.org/ontology/wikiPageRevisionID",121787709
"http://es.dbpedia.org/resource/Ōshikōchi_Mitsune","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/mitune.html"
"http://es.dbpedia.org/resource/Ōshikōchi_Mitsune","http://dbpedia.org/ontology/wikiPageLength",1419
"http://es.dbpedia.org/resource/Ōshikōchi_Mitsune","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ōshikōchi_Mitsune?oldid=121787709&ns=0"
"http://es.dbpedia.org/resource/Ōshikōchi_Mitsune","http://dbpedia.org/ontology/abstract","Ōshikōchi Mitsune (凡河内躬恒 Ōshikōchi Mitsune?) (898–922) fue un administrador y poeta waka de la corte japonesa de principios del período Heian, y miembro designado de los Treinta y seis poetas inmortales. Fue enviado como gobernador de las provincias de Kai, Izumi y Awaji, y en su regreso a Kioto se le pidió que participara en la compilación del Kokin Wakashū. Fue un maestro de la métrica poética y sus poemas acompañados por imágenes eran ampliamente admirados por su calidad. Su influencia durante la época fue comparada con la de Ki no Tsurayuki, y poseía un número inusualmente largo de poemas (193), incluyendo su colección oficial de poesía. Es conocido por muchos japoneses hoy día por su poema incluido en la famosa antología Hyakunin Isshu."
"http://es.wikipedia.org/wiki/Ōshikōchi_Mitsune","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ōshikōchi_Mitsune"
"http://dbpedia.org/resource/Ōshikōchi_no_Mitsune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ōshikōchi_Mitsune"
