"subject","predicate","object"
"http://es.wikipedia.org/wiki/August_Jaeger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/August_Jaeger"
"http://es.dbpedia.org/resource/August_Jaeger","http://www.w3.org/2000/01/rdf-schema#label","August Jaeger"
"http://es.dbpedia.org/resource/August_Jaeger","http://www.w3.org/2000/01/rdf-schema#comment","August Jaeger (1860-1909) fue un compositor y editor musical anglogermano, que mantuvo una estrecha amistad con el compositor inglés Edward Elgar."
"http://es.dbpedia.org/resource/August_Jaeger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288scm"
"http://es.dbpedia.org/resource/August_Jaeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Alemania"
"http://es.dbpedia.org/resource/August_Jaeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/August_Jaeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Düsseldorf"
"http://es.dbpedia.org/resource/August_Jaeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/August_Jaeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edward_Elgar"
"http://es.dbpedia.org/resource/August_Jaeger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/August_Jaeger"
"http://es.dbpedia.org/resource/August_Jaeger","http://es.dbpedia.org/property/autor","Geoffrey Self"
"http://es.dbpedia.org/resource/August_Jaeger","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/August_Jaeger","http://es.dbpedia.org/property/editorial","Scolar Press"
"http://es.dbpedia.org/resource/August_Jaeger","http://es.dbpedia.org/property/extra","(Ficha en OpenLibrary)"
"http://es.dbpedia.org/resource/August_Jaeger","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/August_Jaeger","http://es.dbpedia.org/property/isbn",859679837
"http://es.dbpedia.org/resource/August_Jaeger","http://es.dbpedia.org/property/título","The Hiawatha man"
"http://es.dbpedia.org/resource/August_Jaeger","http://dbpedia.org/ontology/wikiPageID",4833528
"http://es.dbpedia.org/resource/August_Jaeger","http://dbpedia.org/ontology/wikiPageRevisionID",107537726
"http://es.dbpedia.org/resource/August_Jaeger","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/books/OL1118755M/The_Hiawatha_man"
"http://es.dbpedia.org/resource/August_Jaeger","http://dbpedia.org/ontology/wikiPageLength",1699
"http://es.dbpedia.org/resource/August_Jaeger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/August_Jaeger?oldid=107537726&ns=0"
"http://es.dbpedia.org/resource/August_Jaeger","http://dbpedia.org/ontology/abstract","August Jaeger (1860-1909) fue un compositor y editor musical anglogermano, que mantuvo una estrecha amistad con el compositor inglés Edward Elgar."
"http://dbpedia.org/resource/August_Jaeger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/August_Jaeger"
