"subject","predicate","object"
"http://es.dbpedia.org/resource/Montcalm_(agua)","http://www.w3.org/2000/01/rdf-schema#label","Montcalm (agua)"
"http://es.dbpedia.org/resource/Montcalm_(agua)","http://www.w3.org/2000/01/rdf-schema#comment","El agua de manantial Montcalm es propiedad de Seem. Procede del manantial de Montcalm a 1.100 metros de altitud más arriba del , en los Pirineos orientales, Francia donde también es envasada. Es de mineralización muy débil y está indicada para dietas pobres en sodio y la preparación de alimentos infantiles."
"http://es.dbpedia.org/resource/Montcalm_(agua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua_embotellada"
"http://es.dbpedia.org/resource/Montcalm_(agua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montcalm_(agua)"
"http://es.dbpedia.org/resource/Montcalm_(agua)","http://dbpedia.org/ontology/wikiPageID",562796
"http://es.dbpedia.org/resource/Montcalm_(agua)","http://dbpedia.org/ontology/wikiPageRevisionID",119493513
"http://es.dbpedia.org/resource/Montcalm_(agua)","http://dbpedia.org/ontology/wikiPageLength",916
"http://es.dbpedia.org/resource/Montcalm_(agua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montcalm_(agua)?oldid=119493513&ns=0"
"http://es.dbpedia.org/resource/Montcalm_(agua)","http://dbpedia.org/ontology/abstract","El agua de manantial Montcalm es propiedad de Seem. Procede del manantial de Montcalm a 1.100 metros de altitud más arriba del , en los Pirineos orientales, Francia donde también es envasada. Es de mineralización muy débil y está indicada para dietas pobres en sodio y la preparación de alimentos infantiles."
"http://es.wikipedia.org/wiki/Montcalm_(agua)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montcalm_(agua)"
