"subject","predicate","object"
"http://es.dbpedia.org/resource/Teopompo_de_esparta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teopompo_de_Esparta"
"http://dbpedia.org/resource/Theopompus_of_Sparta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teopompo_de_Esparta"
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://www.w3.org/2000/01/rdf-schema#label","Teopompo de Esparta"
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://www.w3.org/2000/01/rdf-schema#comment","Teopompo fue un legendario rey de Esparta, perteneciente a la dinastía de los Euripóntidas, que habría gobernado entre finales del siglo VIII a. C. y comienzos del siglo VII a. C. Fue el hijo y sucesor del rey Nicandro de Esparta. El principal evento que tuvo lugar durante su reinado fue la Primera Guerra Mesenia, que finalizó con la derrota de Mesenia y que, según Pausanias, el poeta Tirteo acredita a Teopompo:​ A nuestro rey querido por los dioses, Teopompo, a través de quien tomamos Mesenia con grandes terrenos."
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x6g0"
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://xmlns.com/foaf/0.1/name","Anaxándridas I"
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euripóntidas"
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Esparta"
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teopompo_de_Esparta"
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://es.dbpedia.org/property/período","c. 720 a. C. - c. 675 a. C."
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicandro_de_Esparta"
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anaxándridas_I"
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Esparta"
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://dbpedia.org/ontology/wikiPageID",2212336
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://dbpedia.org/ontology/wikiPageRevisionID",101129041
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://dbpedia.org/ontology/wikiPageLength",2391
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teopompo_de_Esparta?oldid=101129041&ns=0"
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://dbpedia.org/ontology/abstract","Teopompo fue un legendario rey de Esparta, perteneciente a la dinastía de los Euripóntidas, que habría gobernado entre finales del siglo VIII a. C. y comienzos del siglo VII a. C. Fue el hijo y sucesor del rey Nicandro de Esparta. El principal evento que tuvo lugar durante su reinado fue la Primera Guerra Mesenia, que finalizó con la derrota de Mesenia y que, según Pausanias, el poeta Tirteo acredita a Teopompo:​ A nuestro rey querido por los dioses, Teopompo, a través de quien tomamos Mesenia con grandes terrenos. Pausanias comenta que, o bien Teopompo fue sucedido por Zeuxidamas, o bien por su bisnieto Anaxidamo, puesto que su propio hijo, Arquidamo, murió antes que él.​ Sin embargo, también existen datos que inducen a pensar que su sucesor pudiera haber sido Anaxándridas I. Según Plutarco, fue durante el reino de Teopompo cuando se introdujo la institución de los éforos en Esparta.​Lo mismo refiere Aristóteles.​ Heródoto,​ Jenofonte,​ Platón​ y Diógenes Laercio.​ consideran que fue creada por Licurgo."
"http://es.wikipedia.org/wiki/Teopompo_de_Esparta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teopompo_de_Esparta"
"http://es.dbpedia.org/resource/Anaxándridas_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teopompo_de_Esparta"
"http://es.dbpedia.org/resource/Nicandro_de_Esparta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teopompo_de_Esparta"
