"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tetrapirroles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pirroles"
"http://es.dbpedia.org/resource/Sunitinib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirroles"
"http://es.dbpedia.org/resource/Tolmetina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirroles"
"http://es.dbpedia.org/resource/Uroeritrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirroles"
"http://es.dbpedia.org/resource/Polipirrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirroles"
"http://es.dbpedia.org/resource/Batracotoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirroles"
"http://es.dbpedia.org/resource/Pirrolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirroles"
"http://es.dbpedia.org/resource/Pirrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirroles"
"http://es.dbpedia.org/resource/Porfobilinógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirroles"
"http://es.dbpedia.org/resource/Categoría:Pirroles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pirroles","http://www.w3.org/2000/01/rdf-schema#label","Pirroles"
"http://es.dbpedia.org/resource/Categoría:Pirroles","http://www.w3.org/2004/02/skos/core#prefLabel","Pirroles"
"http://es.dbpedia.org/resource/Categoría:Pirroles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anillos_aromáticos_simples"
"http://es.dbpedia.org/resource/Categoría:Pirroles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Azoles"
"http://es.dbpedia.org/resource/Categoría:Pirroles","http://dbpedia.org/ontology/wikiPageID",4565347
"http://es.dbpedia.org/resource/Categoría:Pirroles","http://dbpedia.org/ontology/wikiPageRevisionID",65246031
"http://es.dbpedia.org/resource/Categoría:Pirroles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pirroles?oldid=65246031&ns=14"
"http://es.dbpedia.org/resource/Pirroloquinolina_quinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirroles"
"http://es.dbpedia.org/resource/BODIPY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirroles"
"http://es.dbpedia.org/resource/Atorvastatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirroles"
