"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía"
"http://es.dbpedia.org/resource/MyCargo_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía"
"http://es.dbpedia.org/resource/Tarhan_Tower_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía"
"http://es.dbpedia.org/resource/Turkish_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía"
"http://es.dbpedia.org/resource/Borajet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía"
"http://es.dbpedia.org/resource/North_Cyprus_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Aerolíneas de Turquía"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Aerolíneas de Turquía"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_por_país"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía","http://dbpedia.org/ontology/wikiPageID",936209
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",116630022
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aerolíneas_de_Turquía?oldid=116630022&ns=14"
"http://es.dbpedia.org/resource/Categoría:Turkish_Airlines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía"
"http://es.dbpedia.org/resource/ULS_Airlines_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía"
"http://es.dbpedia.org/resource/SunExpress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía"
"http://es.dbpedia.org/resource/MNG_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía"
"http://es.dbpedia.org/resource/Pegasus_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía"
"http://es.dbpedia.org/resource/Bestair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía"
"http://es.dbpedia.org/resource/AnadoluJet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía"
"http://es.dbpedia.org/resource/Corendon_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía"
"http://es.dbpedia.org/resource/Saga_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía"
"http://es.dbpedia.org/resource/Onur_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía"
"http://es.dbpedia.org/resource/Sky_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Turquía"
