"subject","predicate","object"
"http://dbpedia.org/resource/Western_Armenia_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Armenia_Occidental"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Armenia_Occidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Armenia_Occidental"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_ConIFA_de_2016","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Armenia_Occidental"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_ConIFA_de_2016","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Armenia_Occidental"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Armenia_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Armenia Occidental"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Armenia_Occidental","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol de Armenia Occidental  es el equipo que representa a nivel internacional Armenia Occidental. No pertenecen a la FIFA ni a la UEFA, por lo que no pueden participar en los torneos que estos organizan. Sin embargo el equipo es miembro de ConIFA."
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Armenia_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Europa_no_afiliadas_a_la_FIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Armenia_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenia_Occidental"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Armenia_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_ConIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Armenia_Occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Armenia_Occidental"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Armenia_Occidental","http://es.dbpedia.org/property/bandera","Flag of Western Armenia.svg"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Armenia_Occidental","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/ConIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Armenia_Occidental","http://es.dbpedia.org/property/conifa","si"
