"subject","predicate","object"
"http://es.dbpedia.org/resource/Corpus_Christi_de_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla"
"http://es.dbpedia.org/resource/Corpus_christi_de_sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Corpus Christi en Sevilla"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://www.w3.org/2000/01/rdf-schema#comment","El Corpus Christi es una solemnidad religiosa católica que cuenta con amplia repercusión popular en Sevilla. Se mantiene en Sevilla, junto con Granada y Toledo, la procesión del Corpus Christi en su día originario, el jueves, aun cuando la solemnidad litúrgica fue trasladada al domingo sucesivo en España. También hay que decir que el domingo siguiente salen en procesión tres procesiones del Corpus muy populares en Sevilla: el ""Corpus Chico"" de Triana , el de la Iglesia de Santa María Magdalena (Sevilla) y el de la Iglesia de San Isidoro (Sevilla). Además de éstos, actualmente en varios barrios de Sevilla también han incorporado procesiones sacramentales en los últimos años."
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://xmlns.com/foaf/0.1/name","Corpus Christi"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Sevilla"
