"subject","predicate","object"
"http://es.dbpedia.org/resource/Moqua_Well","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nauru"
"http://es.dbpedia.org/resource/Laguna_de_Buada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nauru"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Nauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Nauru","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Nauru"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Nauru","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Nauru"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nauru"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Nauru","http://dbpedia.org/ontology/wikiPageID",5006948
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Nauru","http://dbpedia.org/ontology/wikiPageRevisionID",65723494
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Nauru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Nauru?oldid=65723494&ns=14"
