"subject","predicate","object"
"http://es.dbpedia.org/resource/Helenismo_(Academia)","http://www.w3.org/2000/01/rdf-schema#label","Helenismo (Academia)"
"http://es.dbpedia.org/resource/Helenismo_(Academia)","http://www.w3.org/2000/01/rdf-schema#comment","Helenismo, en concepto amplio, se refiere tanto al estudio de la Antigua Grecia como a la moderna Grecia. A los académicos o estudiosos que estudian Grecia, se les denomina helenistas. No debería confundirse con el uso de la helenización o helenismo, en el sentido de difusión de la cultura griega, ni con su utilización para describir el  en el estilo neoclásico."
"http://es.dbpedia.org/resource/Helenismo_(Academia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mp7g"
"http://es.dbpedia.org/resource/Helenismo_(Academia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia"
"http://es.dbpedia.org/resource/Helenismo_(Academia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas"
"http://es.dbpedia.org/resource/Helenismo_(Academia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Helenismo_(Academia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griego_moderno"
"http://es.dbpedia.org/resource/Helenismo_(Academia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helenismo_(Academia)"
"http://es.dbpedia.org/resource/Helenismo_(Academia)","http://dbpedia.org/ontology/wikiPageID",5347319
"http://es.dbpedia.org/resource/Helenismo_(Academia)","http://dbpedia.org/ontology/wikiPageRevisionID",123653288
"http://es.dbpedia.org/resource/Helenismo_(Academia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wihs.uwaterloo.ca/"
"http://es.dbpedia.org/resource/Helenismo_(Academia)","http://dbpedia.org/ontology/wikiPageLength",781
"http://es.dbpedia.org/resource/Helenismo_(Academia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helenismo_(Academia)?oldid=123653288&ns=0"
"http://es.dbpedia.org/resource/Helenismo_(Academia)","http://dbpedia.org/ontology/abstract","Helenismo, en concepto amplio, se refiere tanto al estudio de la Antigua Grecia como a la moderna Grecia. A los académicos o estudiosos que estudian Grecia, se les denomina helenistas. No debería confundirse con el uso de la helenización o helenismo, en el sentido de difusión de la cultura griega, ni con su utilización para describir el  en el estilo neoclásico."
"http://es.wikipedia.org/wiki/Helenismo_(Academia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helenismo_(Academia)"
