"subject","predicate","object"
"http://es.dbpedia.org/resource/Ekwensu","http://www.w3.org/2000/01/rdf-schema#label","Ekwensu"
"http://es.dbpedia.org/resource/Ekwensu","http://www.w3.org/2000/01/rdf-schema#comment","Ekwnesu es la palabra usada en el idioma igbo para ""diablo"", cuyo actual significado lo adquirió con la llegada de la cristiandad al pueblo . Ekwensu sería lo opuesto aal Chukwu (Dios)."
"http://es.dbpedia.org/resource/Ekwensu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gryzs"
"http://es.dbpedia.org/resource/Ekwensu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_destructores"
"http://es.dbpedia.org/resource/Ekwensu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Ekwensu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_igbo"
"http://es.dbpedia.org/resource/Ekwensu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ekwensu"
"http://es.dbpedia.org/resource/Ekwensu","http://dbpedia.org/ontology/wikiPageID",1479673
"http://es.dbpedia.org/resource/Ekwensu","http://dbpedia.org/ontology/wikiPageRevisionID",117391465
"http://es.dbpedia.org/resource/Ekwensu","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ig.dbpedia.org/resource/Ekwensu_ndi_Kraịst"
"http://es.dbpedia.org/resource/Ekwensu","http://dbpedia.org/ontology/wikiPageLength",2920
"http://es.dbpedia.org/resource/Ekwensu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ekwensu?oldid=117391465&ns=0"
"http://es.dbpedia.org/resource/Ekwensu","http://dbpedia.org/ontology/abstract","Ekwnesu es la palabra usada en el idioma igbo para ""diablo"", cuyo actual significado lo adquirió con la llegada de la cristiandad al pueblo . Ekwensu sería lo opuesto aal Chukwu (Dios)."
"http://dbpedia.org/resource/Ekwensu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ekwensu"
"http://es.wikipedia.org/wiki/Ekwensu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ekwensu"
