"subject","predicate","object"
"http://es.dbpedia.org/resource/Midnighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Midnighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Midnighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Midnighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Midnighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Midnighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Midnighter","http://www.w3.org/2000/01/rdf-schema#label","Midnighter"
"http://es.dbpedia.org/resource/Midnighter","http://www.w3.org/2000/01/rdf-schema#comment","Midnighter es un superhéroe de WildStorm Studios, perteneciente al equipo de superhéroes The Authority. Fue creado por Warren Ellis (escritor) e ilustrado por . Apareció inicialmente en Stormwatch antes de aparecer en las historias de Authority y protagonizar su propia serie de libros. Algunos han visto en este personaje una reinterpretación violenta de otro superhéroe de DC Comics, Batman, y su relación con su compañero  análoga a la de Batman/Superman en """".​ Aunque, a diferencia de Batman, Midnighter sí tiene habilidades sobrehumanas, y con frecuencia mata a sus oponentes. Sus poderes vienen de poseer modificaciones físicas que le permiten ser un luchador excepcional y poder calcular en su cerebro más de un millón de maneras de vencer en una batalla."
"http://es.dbpedia.org/resource/Midnighter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g3w2"
"http://es.dbpedia.org/resource/Midnighter","http://xmlns.com/foaf/0.1/name","Midnighter"
"http://es.dbpedia.org/resource/Midnighter","http://xmlns.com/foaf/0.1/nick","Lucas Trent"
"http://es.dbpedia.org/resource/Midnighter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Wildstorm_Comics"
"http://es.dbpedia.org/resource/Midnighter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Midnighter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_con_curación_acelerada"
"http://es.dbpedia.org/resource/Midnighter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Midnighter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_pueden_moverse_a_velocidades_sobrehumanas"
"http://es.dbpedia.org/resource/Midnighter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/Midnighter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Warren_Ellis"
"http://es.dbpedia.org/resource/Midnighter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cómic_y_animación_LGBT"
"http://es.dbpedia.org/resource/Midnighter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
