"subject","predicate","object"
"http://es.dbpedia.org/resource/Prisión_de_Mujeres_del_Centro_de_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prisión_para_Mujeres_del_Centro_de_California"
"http://es.wikipedia.org/wiki/Prisión_para_Mujeres_del_Centro_de_California","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prisión_para_Mujeres_del_Centro_de_California"
"http://es.dbpedia.org/resource/CCWF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prisión_para_Mujeres_del_Centro_de_California"
"http://es.dbpedia.org/resource/Prisión_para_Mujeres_del_Centro_de_California","http://www.w3.org/2000/01/rdf-schema#label","Prisión para Mujeres del Centro de California"
"http://es.dbpedia.org/resource/Prisión_para_Mujeres_del_Centro_de_California","http://www.w3.org/2000/01/rdf-schema#comment","La Prisión para Mujeres del Centro de California​ (Central California Women's Facility o CCWF) es una prisión para mujeres en Chowchilla, California. Como parte del Departamento de Correcciones y Rehabilitación de California (CDCR por sus siglas en inglés), la prisión se abrió en el octubre de 1990.​ El Gobernador de California, , trasladó el corredor de la muerte estatal para mujeres de California a la Prisión para Mujeres del Centro de California en el diciembre de 1991.​​"
"http://es.dbpedia.org/resource/Prisión_para_Mujeres_del_Centro_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_para_mujeres_de_California"
"http://es.dbpedia.org/resource/Prisión_para_Mujeres_del_Centro_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Madera"
"http://es.dbpedia.org/resource/Prisión_para_Mujeres_del_Centro_de_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prisión_para_Mujeres_del_Centro_de_California"
"http://es.dbpedia.org/resource/Prisión_para_Mujeres_del_Centro_de_California","http://dbpedia.org/ontology/wikiPageID",7273040
"http://es.dbpedia.org/resource/Prisión_para_Mujeres_del_Centro_de_California","http://dbpedia.org/ontology/wikiPageRevisionID",119129474
"http://es.dbpedia.org/resource/Prisión_para_Mujeres_del_Centro_de_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdcr.ca.gov/Facilities_Locator/CCWF.html"
"http://es.dbpedia.org/resource/Prisión_para_Mujeres_del_Centro_de_California","http://dbpedia.org/ontology/wikiPageLength",1708
"http://es.dbpedia.org/resource/Prisión_para_Mujeres_del_Centro_de_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prisión_para_Mujeres_del_Centro_de_California?oldid=119129474&ns=0"
"http://es.dbpedia.org/resource/Prisión_para_Mujeres_del_Centro_de_California","http://dbpedia.org/ontology/abstract","La Prisión para Mujeres del Centro de California​ (Central California Women's Facility o CCWF) es una prisión para mujeres en Chowchilla, California. Como parte del Departamento de Correcciones y Rehabilitación de California (CDCR por sus siglas en inglés), la prisión se abrió en el octubre de 1990.​ El Gobernador de California, , trasladó el corredor de la muerte estatal para mujeres de California a la Prisión para Mujeres del Centro de California en el diciembre de 1991.​​"
"http://es.dbpedia.org/resource/Central_California_Women's_Facility","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prisión_para_Mujeres_del_Centro_de_California"
"http://es.dbpedia.org/resource/Centro_Penitenciario_de_Mujeres_de_California_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prisión_para_Mujeres_del_Centro_de_California"
"http://dbpedia.org/resource/Central_California_Women's_Facility","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisión_para_Mujeres_del_Centro_de_California"
