"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_Kajovka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Embalses de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Embalses de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Represas_por_país"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lagos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",3856642
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",97457426
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embalses_de_Ucrania?oldid=97457426&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Ucrania","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania"
"http://es.dbpedia.org/resource/Embalse_de_Kániv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania"
"http://es.dbpedia.org/resource/Embalse_de_Cuciurgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania"
"http://es.dbpedia.org/resource/Estanque_Ternopil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania"
"http://es.dbpedia.org/resource/Embalse_de_Kremenchuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania"
"http://es.dbpedia.org/resource/Embalse_del_Dniéper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania"
"http://es.dbpedia.org/resource/Embalse_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania"
"http://es.dbpedia.org/resource/Embalse_Oskol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania"
"http://es.dbpedia.org/resource/Embalse_de_Kamianské","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Ucrania"
