"subject","predicate","object"
"http://es.dbpedia.org/resource/Interferón_alfa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interferón_de_tipo_I"
"http://es.wikipedia.org/wiki/Interferón_de_tipo_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interferón_de_tipo_I"
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://www.w3.org/2000/01/rdf-schema#label","Interferón de tipo I"
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://www.w3.org/2000/01/rdf-schema#comment","Los interferones humanos tipo I (IFN) son un gran subgrupo de proteínas interferón que ayudan a regular la actividad del sistema inmunológico. Los interferones se unen a los receptores de interferón. Todos los tipos de IFNs tipo I se unen a un complejo específico de receptores de superficie celular, conocido como receptor IFN-α (IFNA-R) que consiste en las cadenas IFNA-R1 e IFNA-R2. Los IFN de tipo I se encuentran en todos los mamíferos y se han encontrado moléculas homólogas (similares) en aves, reptiles, anfibios y peces.​​"
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunoestimulantes"
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citoquinas"
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antivirales"
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interferón_de_tipo_I"
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://es.dbpedia.org/property/cdd","cd00095"
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://es.dbpedia.org/property/editorial","U.S. National Library of Medicine"
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://es.dbpedia.org/property/interpro","IPR000471"
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://es.dbpedia.org/property/nombre","Interferón de Tipo I"
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://es.dbpedia.org/property/pdb",":24-187     :24-185     :24-186    
 :24-186    B:22-187     :24-182    
I:22-182"
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://es.dbpedia.org/property/pfam","PF00143"
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://es.dbpedia.org/property/pie","The molecular structure of human interferon-beta ."
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://es.dbpedia.org/property/prosite","PDOC00225"
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://es.dbpedia.org/property/scop",1
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://es.dbpedia.org/property/smart","SM00076"
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://es.dbpedia.org/property/símbolo","Interferones"
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://es.dbpedia.org/property/url","https://druginfo.nlm.nih.gov/drugportal/name/interferon|título=Interferon|sitioweb=Drug Information Portal"
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://dbpedia.org/ontology/wikiPageID",9379835
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://dbpedia.org/ontology/wikiPageRevisionID",130496664
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://druginfo.nlm.nih.gov/drugportal/name/interferon%7Ct%C3%ADtulo=Interferon%7Csitioweb=Drug"
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://dbpedia.org/ontology/wikiPageLength",13952
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interferón_de_tipo_I?oldid=130496664&ns=0"
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://dbpedia.org/ontology/abstract","Los interferones humanos tipo I (IFN) son un gran subgrupo de proteínas interferón que ayudan a regular la actividad del sistema inmunológico. Los interferones se unen a los receptores de interferón. Todos los tipos de IFNs tipo I se unen a un complejo específico de receptores de superficie celular, conocido como receptor IFN-α (IFNA-R) que consiste en las cadenas IFNA-R1 e IFNA-R2. Los IFN de tipo I se encuentran en todos los mamíferos y se han encontrado moléculas homólogas (similares) en aves, reptiles, anfibios y peces.​​"
"http://es.dbpedia.org/resource/Interferón_de_tipo_I","http://es.dbpedia.org/property/cath",1
"http://es.dbpedia.org/resource/Interferon_tipo_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interferón_de_tipo_I"
