"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_importancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_importancia","http://www.w3.org/2000/01/rdf-schema#label","Wikiproyecto:Nueva York/Artículos por importancia"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_importancia","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiproyecto:Nueva York/Artículos por importancia"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_importancia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_importancia","http://dbpedia.org/ontology/wikiPageID",6328259
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_importancia","http://dbpedia.org/ontology/wikiPageRevisionID",74908004
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_importancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wikiproyecto:Nueva_York/Artículos_por_importancia?oldid=74908004&ns=14"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_de_importancia_desconocida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_importancia"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_de_importancia_alta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_importancia"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_de_importancia_máxima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_importancia"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_de_importancia_baja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_importancia"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_de_importancia_media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_importancia"
