"subject","predicate","object"
"http://es.dbpedia.org/resource/Nukualofa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Tonga"
"http://es.dbpedia.org/resource/Nukualofa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Tonga"
"http://es.dbpedia.org/resource/Kolovai","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Tonga"
"http://es.dbpedia.org/resource/Kolovai","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Tonga"
"http://es.wikipedia.org/wiki/Organización_territorial_de_Tonga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organización_territorial_de_Tonga"
"http://dbpedia.org/resource/Administrative_divisions_of_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organización_territorial_de_Tonga"
"http://es.dbpedia.org/resource/Organizacion_territorial_de_Tonga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_territorial_de_Tonga"
"http://es.dbpedia.org/resource/Organización_territorial_de_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Tonga"
"http://es.dbpedia.org/resource/Organización_territorial_de_Tonga","http://www.w3.org/2000/01/rdf-schema#comment","Tonga está dividida en 5 divisiones, que a su vez se subdividen en 23 distritos.​​"
"http://es.dbpedia.org/resource/Organización_territorial_de_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bm2yl"
"http://es.dbpedia.org/resource/Organización_territorial_de_Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Tonga"
"http://es.dbpedia.org/resource/Organización_territorial_de_Tonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_territorial_de_Tonga"
"http://es.dbpedia.org/resource/Organización_territorial_de_Tonga","http://dbpedia.org/ontology/wikiPageID",797142
"http://es.dbpedia.org/resource/Organización_territorial_de_Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",117908004
"http://es.dbpedia.org/resource/Organización_territorial_de_Tonga","http://dbpedia.org/ontology/wikiPageLength",5284
"http://es.dbpedia.org/resource/Organización_territorial_de_Tonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organización_territorial_de_Tonga?oldid=117908004&ns=0"
"http://es.dbpedia.org/resource/Organización_territorial_de_Tonga","http://dbpedia.org/ontology/abstract","Tonga está dividida en 5 divisiones, que a su vez se subdividen en 23 distritos.​​"
