"subject","predicate","object"
"http://dbpedia.org/resource/Crozet_shag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leucocarbo_melanogenis"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://www.w3.org/2000/01/rdf-schema#label","Leucocarbo melanogenis"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://www.w3.org/2000/01/rdf-schema#comment","El cormorán de las Crozet (Leucocarbo melanogenis)​ es una especie de ave suliforme de la familia Phalacrocoracidae nativa de las islas Crozet y las islas Príncipe Eduardo y Marión.​"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://xmlns.com/foaf/0.1/name","Cormorán de las Crozet"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Crozet"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_del_Príncipe_Eduardo"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucocarbo"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_subantárticas"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leucocarbo_melanogenis"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://es.dbpedia.org/property/binomialAuthority","Blyth, 1860"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phalacrocoracidae"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leucocarbo"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://es.dbpedia.org/property/name","Cormorán de las Crozet"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Suliformes"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://es.dbpedia.org/property/species","L. melanogenis"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://es.dbpedia.org/property/synonyms","*Leucocarbo atriceps melanogenis
*Phalacrocorax melanogenis"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://dbpedia.org/ontology/wikiPageID",8778248
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://dbpedia.org/ontology/wikiPageRevisionID",128035321
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://dbpedia.org/ontology/wikiPageLength",1910
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://dbpedia.org/ontology/synonym","*Phalacrocorax melanogenis"
"http://es.dbpedia.org/resource/Leucocarbo_melanogenis","http://dbpedia.org/ontology/synonym","*Leucocarbo atriceps melanogenis"
