"subject","predicate","object"
"http://es.dbpedia.org/resource/Esnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Esnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Esnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Esnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Esnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Esnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Esnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Esnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Esnes","http://www.w3.org/2000/01/rdf-schema#label","Esnes"
"http://es.dbpedia.org/resource/Esnes","http://www.w3.org/2000/01/rdf-schema#comment","Esnes  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y cantón de Clary."
"http://es.dbpedia.org/resource/Esnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfjdv"
"http://es.dbpedia.org/resource/Esnes","http://xmlns.com/foaf/0.1/name","Esnes"
"http://es.dbpedia.org/resource/Esnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Esnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esnes"
"http://es.dbpedia.org/resource/Esnes","http://es.dbpedia.org/property/códigoPostal",59127
"http://es.dbpedia.org/resource/Esnes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Esnes","http://es.dbpedia.org/property/dirigentesNombres","Olivier Gobert"
"http://es.dbpedia.org/resource/Esnes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Esnes","http://es.dbpedia.org/property/elevaciónAlta",139
"http://es.dbpedia.org/resource/Esnes","http://es.dbpedia.org/property/elevaciónBaja",71
"http://es.dbpedia.org/resource/Esnes","http://es.dbpedia.org/property/gentilicio","Esnois, Esnoises"
"http://es.dbpedia.org/resource/Esnes","http://es.dbpedia.org/property/horario","CET"
