"subject","predicate","object"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Station and General Office, California Southern Railroad"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Station and General Office, California Southern Railroad es un edificio histórico ubicado en National City, California. Station and General Office, California Southern Railroad se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 18 de abril de 1996."
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_National_City"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Station_and_General_Office,_California_Southern_Railroad"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://es.dbpedia.org/property/administración","Local"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://es.dbpedia.org/property/condado","San Diego"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://es.dbpedia.org/property/dirección",900
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://es.dbpedia.org/property/estado","California"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_italianizante"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://es.dbpedia.org/property/imagen","National City Depot .jpg"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://es.dbpedia.org/property/mapaLoc","Condado de San Diego"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://es.dbpedia.org/property/nombre","Station and General Office, California Southern Railroad"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://es.dbpedia.org/property/pieImagen","Fachada del edificio"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://es.dbpedia.org/property/refnum",96000424
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/National_City"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://dbpedia.org/ontology/wikiPageID",5390793
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",120289369
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ca/San+Diego/state.html"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://dbpedia.org/ontology/wikiPageLength",2376
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Station_and_General_Office,_California_Southern_Railroad?oldid=120289369&ns=0"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://dbpedia.org/ontology/abstract","Station and General Office, California Southern Railroad es un edificio histórico ubicado en National City, California. Station and General Office, California Southern Railroad se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 18 de abril de 1996."
"http://es.wikipedia.org/wiki/Station_and_General_Office,_California_Southern_Railroad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad"
