"subject","predicate","object"
"http://es.dbpedia.org/resource/Valoración_de_patentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patentes"
"http://es.dbpedia.org/resource/Oncoratón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patentes"
"http://es.dbpedia.org/resource/Patente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patentes"
"http://es.dbpedia.org/resource/Patente_de_software","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patentes"
"http://es.dbpedia.org/resource/Patente_real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patentes"
"http://es.dbpedia.org/resource/Oficina_Española_de_Patentes_y_Marcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patentes"
"http://es.dbpedia.org/resource/Licencia_obligatoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patentes"
"http://es.dbpedia.org/resource/Categoría:Oficina_Europea_de_Patentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patentes"
"http://es.dbpedia.org/resource/Estructura_de_Markush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patentes"
"http://es.dbpedia.org/resource/Categoría:Patentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patentes","http://www.w3.org/2000/01/rdf-schema#label","Patentes"
"http://es.dbpedia.org/resource/Categoría:Patentes","http://www.w3.org/2004/02/skos/core#prefLabel","Patentes"
"http://es.dbpedia.org/resource/Categoría:Patentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monopolio"
"http://es.dbpedia.org/resource/Categoría:Patentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Propiedad_intelectual"
"http://es.dbpedia.org/resource/Categoría:Patentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Propiedad_industrial"
"http://es.dbpedia.org/resource/Categoría:Patentes","http://dbpedia.org/ontology/wikiPageID",337458
"http://es.dbpedia.org/resource/Categoría:Patentes","http://dbpedia.org/ontology/wikiPageRevisionID",97135660
"http://es.dbpedia.org/resource/Categoría:Patentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patentes?oldid=97135660&ns=14"
"http://es.dbpedia.org/resource/Tratado_de_cooperación_en_materia_de_patentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patentes"
"http://es.dbpedia.org/resource/Clasificación_Internacional_de_Patentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patentes"
"http://es.dbpedia.org/resource/Categoría:Casos_judiciales_sobre_patentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patentes"
"http://es.dbpedia.org/resource/Eolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patentes"
"http://es.dbpedia.org/resource/Azadirachta_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patentes"
"http://es.dbpedia.org/resource/Tratado_Internacional_sobre_los_Recursos_Fitogenéticos_para_la_Alimentación_y_la_Agricultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patentes"
"http://es.dbpedia.org/resource/Patente_farmacéutica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patentes"
"http://es.dbpedia.org/resource/Publicación_defensiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patentes"
"http://es.dbpedia.org/resource/Estatuto_de_Venecia_(1474)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patentes"
