"subject","predicate","object"
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://www.w3.org/2000/01/rdf-schema#label","Akamatsu Mitsusuke"
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Muromachi"
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akamatsu_Mitsusuke"
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://es.dbpedia.org/property/causaMuerte","Suicidio por apuñalamiento"
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://es.dbpedia.org/property/imagen","Goshichi no kiri inverted.svg"
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://es.dbpedia.org/property/pieDeImagen","Emblema del Clan Akamatsu"
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://dbpedia.org/ontology/wikiPageID",9554116
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://dbpedia.org/ontology/wikiPageRevisionID",129484017
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://dbpedia.org/ontology/wikiPageLength",8875
"http://es.dbpedia.org/resource/Akamatsu_Mitsusuke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akamatsu_Mitsusuke?oldid=129484017&ns=0"
"http://es.dbpedia.org/resource/Contienda_de_Kakitsu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akamatsu_Mitsusuke"
"http://es.wikipedia.org/wiki/Akamatsu_Mitsusuke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akamatsu_Mitsusuke"
